"Event ID","Event Name","Started At","Ended At"
"189-2925-2147483978-20210429","4 horas de Goiania #1","2021-04-29 16:30:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2174","4 horas de Goiânia #1","2925","Autódromo Int. de Goiânia - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Imperio Endurance Brasil 2021 #1","1073743086","Treino Extra..","Practice","2021-04-29 16:30:00 UTC","2021-04-29 20:03:34 UTC","PROVISIONAL","69","https://racehero.io/events/4-horas-de-goiania-1/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Abrev"
"Alexandre AULER","11","3","3","GT3","22","","0.160","","4.198","3 Laps","46","12200.747","23","82.195","167.966","52.052","176.41","11","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","MER"
"PEDRO QUEIROLO/DAVID MUFFATO","12","9","113","P1","27","","0.130","","4.328","32 Laps","18","11706.658","16","82.325","167.701","21.228","69.03","7","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"Ricardo MAURICIO","13","4","55","GT3","10","","0.094","","4.422","-13 Laps","62","12187.247","60","82.419","167.51","70.235","237.77","14","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","POR"
"Andreas MATTHEIS","14","5","9","GT3","2","1","0.111","","4.533","-11 Laps","60","12249.617","48","82.53","167.285","67.623","230.1","11","A Mattheis","Mercedes GT3","Xandy Negrão/Xandinho Negrão/Andreas Mattheis","D:\Endurance2021\Images\Carro\009.png","D:\Endurance2021\Images\Cat\GT3.png","MER"
"Ricardo BAPTISTA","15","6","27","GT3","0","","0.320","","4.853","-2 Laps","51","11346.177","43","82.85","166.639","62.057","195.585","11","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","MER"
"Max WILSON","16","7","83","GT3","11","","0.132","","4.985","26.899","69","12534.381","66","82.982","166.373","76.0","264.615","14","Team RC","Mercedes GT3","Marco Billi/Maurizio Billimax Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","MER"
"Aldo PIEDADE Jr.","17","10","12","P1","1","1","0.299","","5.284","21.399","55","12551.315","53","83.281","165.776","60.498","210.925","10","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr.","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","1","SIG"
"Guto NEGRÃO","18","1","17","P2","9","","1.668","","6.952","0","36","10757.902","17","84.949","162.521","46.2","138.06","11","JDavid Team","Giaffone JL","Alan Hellmeister/Guto Negrão","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","GIA"
"SÉRGIO RIBAS/GUILHERME RIBAS","19","1","63","GT3L","26","","1.627","","8.579","0","32","10523.978","23","86.576","159.467","41.98","122.72","8","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","AST"
"Atila ABREU","20","1","15","GT4","15","","0.080","","8.659","0","46","10493.877","11","86.656","159.32","60.519","176.41","10","AMG CAC Competições","Mercedes GT3","Leonardo Sanches/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","MER"
"Marcelo R.PEIXOTO","21","1","56","P3","5","1","0.694","","9.353","0","40","6946.78","16","87.35","158.054","79.496","153.4","6","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo R.Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","MRX"
"Nelson MONTEIRO","22","1","69","GT4L","7","","1.356","","10.709","0","59","11048.732","46","88.706","155.638","73.724","226.265","11","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","GIN"
"Lucas FORESTI","23","2","64","GT4","19","","0.663","","11.372","10:54.383","35","11148.26","35","89.369","154.483","43.344","134.225","6","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","BMW"
"","24","1","74","","0","","0.376","","11.748","0","24","12438.289","7","89.745","153.836","26.639","92.04","4"
"Guilherme BOTTURA","25","2","117","GT4L","0","","0.164","","11.912","11 Laps","48","11039.47","36","89.909","153.555","60.029","184.08","8","Stillux Ginetta","Ginetta","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","GIN"
"NEY FAUSTINI/ESDRAS SOARES","26","2","25","P2","6","1","2.715","","14.627","0 Laps","36","10673.232","36","92.624","149.054","46.567","138.06","8","Absoluta Racing","Prot.Cobalt V8","Ney Faustini/Esdras Soares/Edras Soares","D:\Endurance2021\Images\Carro\025.png","D:\Endurance2021\Images\Cat\P2.png","GEE"
"Cassio H.de MELLO","27","3","42","GT4","0","","0.192","","14.819","31:55.216","32","12409.093","5","92.816","148.746","35.602","122.72","10","AutLog","McLaren","André Moraes Jr/Cassio H.De Mello/Flávio Abrunhoza","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","MCL"
"Gustavo CONDE","28","4","43","GT4","0","","1.193","","16.012","25:56.621","10","12050.498","10","94.009","146.858","11.457","38.35","4","AutLog","McLaren","Alexandre Bastos/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\043.png","D:\Endurance2021\Images\Cat\GT4.png","MCL"
"Pedro EBRAHIM","29","3","33","GT4L","21","","","","","55 Laps","4","7710.865","0","0.0","0.0","7.162","15.34","3","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"JOSÉ VILELLALEONARDO YOSHI","30","2","73","P3","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LT Team","MRX","José Vilellaleonardo Yoshi","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","MRX"
