"Event ID","Event Name","Started At","Ended At"
"189-2925-2147483978-20210429","4 horas de Goiania #1","2021-04-29 16:30:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2174","4 horas de Goiânia #1","2925","Autódromo Int. de Goiânia - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Imperio Endurance Brasil 2021 #1","1073743092","Warm Up","Practice","2021-05-01 12:00:00 UTC","2021-05-01 12:34:13 UTC","PROVISIONAL","14","https://racehero.io/events/4-horas-de-goiania-1/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Alan HELLMEISTER","14","2","17","P2","9","2","0.801","","6.096","2 Laps","9","1161.056","7","84.959","162.502","107.018","34.515","0","JDavid Team","Giaffone JL","Alan Hellmeister/Guto Negrão","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","2","GIA"
"Jindra KRAUCHER","15","3","12","P2","3","1","0.805","","6.901","8:10.034","9","1756.468","5","85.764","160.977","70.741","34.515","0","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"LEONARDO SANCHES/ATILA ABREU","16","1","15","GT4","28","","1.576","","8.477","0","7","1601.003","6","87.34","158.072","60.363","26.845","2","AMG CAC Competições","Mercedes GT4","Leonardo Sanches/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"HEN.VISCONDE/P.SOUSA/LUC.FORESTI","17","2","64","GT4","23","","1.097","","9.574","-2 Laps","9","1224.771","8","88.437","156.111","101.451","34.515","1","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Tiel de ANDRADE","18","1","5","P3","2","1","0.514","","10.088","0","8","1118.563","8","88.951","155.209","98.741","30.68","2","MC Tubarão","MRX","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Oswaldo SCHEER","19","8","26","P1","22","","0.703","","10.791","3 Laps","4","583.56","4","89.654","153.992","94.633","15.34","0","Mottin Racing","AJR","Oswaldo Scheer/Guilherme Scheer/Eduardo Scheer","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"GUILHERME BOTTURA/PEDRO BÜRGER","20","1","117","GT4L","26","","1.479","","12.270","0","10","1831.386","7","91.133","151.493","75.386","38.35","3","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"A.MORAES/H.DE MELLO/ABRUNHOZA/L.FERRARI","21","3","43","GT4","12","1","1.420","","13.690","3:18.924","14","1799.927","14","92.553","149.169","107.384","53.69","2","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"N.MONTEIRO/R.ALCARAZ/R.GUERRA/C.HORTA","22","2","69","GT4L","19","","0.258","","13.948","3 Laps","7","1350.805","7","92.811","148.754","71.544","26.845","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"PEDRO EBRAHIM/CLAUDIO KIRYLA","23","3","33","GT4L","4","1","0.317","","14.265","1 Lap","9","975.147","6","93.128","148.248","127.421","34.515","1","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"L.OLIVEIRA/J.CAGLIATTO/A.SETTE/H.CIBIEN","24","2","74","P3","31","","0.357","","14.622","11:34.222","6","1812.785","6","93.485","147.681","45.695","23.009999999999998","0","LT Team","MRX","Luiz Oliveira/João Quagliato/Aldoir Sette/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"MAR.PISANI/GUS.CONDE/MARCELO BRISAC","25","4","42","GT4","14","","0.747","","15.369","-6 Laps","13","1447.908","9","94.232","146.511","123.957","49.855","2","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"J.VILELLA/L.YOSHI/S.CARLESSO/G.GHIZO","26","3","73","P3","13","","0.186","","15.555","7:08.285","12","1546.848","9","94.418","146.222","107.103","46.019999999999996","2","LT Team","MRX","JoseVilella/Leonardo Yoshi/Sarlin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Esio VICHIESE","27","4","61","GT4L","27","","0.469","","16.024","5 Laps","5","1080.799","5","94.887","145.499","63.869","19.175","0","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"VICENTE ORIGE/GUSTAVO KIRYLA","28","9","444","P1","8","3","","","","4:07.765","4","1256.745","0","0.0","0.0","43.942","15.34","2","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"X.NEGRÃO/X.NEGRÃO/AND.MATTHEIS","29","6","9","GT3","25","","","","","1:00.276","5","1363.64","0","0.0","0.0","50.622","19.175","2","A Mattheis","Mercedes GT3","Xandy Negrão/Xandinho Negrão/Andreas Mattheis","D:\Endurance2021\Images\Carro\009.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"RAF.SIMON/GUS.SIMON/MARC.PEIXOTO","30","4","56","P3","30","","","","","1:10.44","2","1189.003","0","0.0","0.0","23.223","7.67","1","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo R.Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Fabio EBRAHIM","31","10","20","P1","16","","","","","5 Laps","2","312.876","0","0.0","0.0","88.252","7.67","0","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2021\Images\Carro\020.png","D:\Endurance2021\Images\Cat\P1.png","1","GIN"
