"Event ID","Event Name","Started At","Ended At"
"169-2147484180-20170311","SLALOM DU CHIC-CHAC","2017-03-11 17:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"449","murd","580","Mont Miller","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","open","1073743494","OFFICIEL RACE","Qualifying","2017-03-11 17:41:00 UTC","2017-03-11 20:35:06 UTC","PROVISIONAL","8","https://racehero.io/events/slalom-du-chic-chac/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIERRE-ANDRE SIMARD","11","9","63","pro ski","4","","","","6.228","0 Laps","7","6548.838","7","99.496","28.946","3.078","5.6000000000000005","0"
"CARL CYR-POIRIER","12","3","1","pro snow","21","","","","6.381","1 Lap","5","5071.559","2","99.649","28.901","2.839","4.0","0"
"STEVE COULOMBE","13","1","13","19+ Ski","25","","","","8.546","0","4","6937.843","4","101.814","28.287","1.66","3.2","0"
"ERIC-STEEVE SAVOIE","14","10","10","pro ski","12","","","","8.806","1 Lap","6","5363.21","6","102.074","28.215","3.222","4.800000000000001","0"
"LOUIS-ANTHONY AUDET","15","4","19","pro snow","10","","","","10.840","0 Laps","6","5400.816","6","104.108","27.664","3.2","4.800000000000001","0"
"YANNICK LAMONTAGNE","16","5","90","pro snow","38","","","","10.930","31:47.342","6","9229.305","2","104.198","27.64","1.872","4.800000000000001","0"
"SACHA MORIN","17","2","36","19+ Ski","16","","","","11.209","0 Laps","4","5141.988","4","104.477","27.566","2.24","3.2","0"
"RENAUD SOUCY","18","6","47","pro snow","11","","","","12.248","1 Lap","5","5226.163","2","105.516","27.294","2.755","4.0","0"
"LUC CHRETIEN","19","11","75","pro ski","27","","","","16.827","5 Laps","2","3323.572","2","110.095","26.159","1.733","1.6","0"
"PIER-MARC GALLAGHER","20","7","46","pro snow","14","","","","17.741","0 Laps","6","6659.823","4","111.009","25.944","2.595","4.800000000000001","0"
"VINCENT GALLAGHER","21","8","84","pro snow","13","","","","19.574","0 Laps","6","6684.291","4","112.842","25.522","2.585","4.800000000000001","0"
"NICOLAS SAMSON","22","9","76","pro snow","19","","","","20.250","1 Lap","5","6772.385","2","113.518","25.37","2.126","4.0","0"
"ALEXANDRE DURANCEAU","23","1","91","19+ SNOW","9","","","","21.888","0","6","7655.434","4","115.156","25.01","2.257","4.800000000000001","0"
"ANTOINE GAUVREAU-RIVIERE","24","10","21","pro snow","30","","","","22.718","0 Laps","6","6436.441","6","115.986","24.831","2.685","4.800000000000001","0"
"MARC-ANDRE RIENDEAU","25","11","6","pro snow","20","","","","25.048","0 Laps","6","5590.158","4","118.316","24.342","3.091","4.800000000000001","0"
"JERRY SHEEHAN","26","2","88","19+ SNOW","15","","","","25.203","0 Laps","6","6240.525","4","118.471","24.31","2.769","4.800000000000001","0"
"STEVEN AUBUT-HUET","27","12","4","pro ski","33","","","","25.730","2 Laps","5","8275.905","3","118.998","24.202","1.74","4.0","0"
"SEBASTIEN LEVESQUE","28","3","100","19+ SNOW","22","","","","25.909","0 Laps","6","6261.511","6","119.177","24.166","2.76","4.800000000000001","0"
"PIER-LUC POIRIER","29","4","94","19+ SNOW","23","","","","27.216","1:01.685","6","7717.119","6","120.484","23.904","2.239","4.800000000000001","0"
"THEOPHILE CARTIER","30","12","31","pro snow","35","","","","28.775","4 Laps","2","4545.687","2","122.043","23.598","1.267","1.6","0"
"PHILIPPE LALIBERTE","31","13","50","pro snow","26","","","","28.988","19:49.954","6","8511.917","6","122.256","23.557","2.03","4.800000000000001","0"
"MAXIME ARCHAMBAULT","32","14","97","pro snow","18","","","","34.684","1 Lap","5","6486.1","2","127.952","22.508","2.22","4.0","0"
"MARIE-LEE ZIA ALBERT","33","5","49","19+ SNOW","3","","","","39.104","4 Laps","2","2216.811","2","132.372","21.757","2.598","1.6","0"
"VANESSA CARON","34","6","82","19+ SNOW","5","","","","53.873","4 Laps","2","2303.038","2","147.141","19.573","2.501","1.6","0"
"JULIEN DUPONT","35","7","78","19+ SNOW","31","","","","54.967","4 Laps","2","3580.179","2","148.235","19.429","1.609","1.6","0"
"VINCENT DION-METHOT","36","8","16","19+ SNOW","29","","","","57.804","4 Laps","2","3500.035","2","151.072","19.064","1.646","1.6","0"
"AUDREY NORMANDEAU","37","9","96","19+ SNOW","6","","","","1:03.722","0 Laps","6","5509.195","4","156.99","18.345","3.137","4.800000000000001","0"
"FREDERICK OUELLET","38","10","3","19+ SNOW","28","","","","1:03.901","1 Lap","5","6352.764","2","157.169","18.324","2.267","4.0","0"
"LUCAS CLAVET","39","1","29","15 ET MOINS SNOW","2","","","","1:28.205","0","6","5548.376","6","181.473","15.87","3.114","4.800000000000001","0"
"KIM FRENIERE","40","11","92","19+ SNOW","7","","","","1:53.191","4 Laps","2","2477.079","2","206.459","13.95","2.325","1.6","0"
"STEPHANIE DUMONT","41","12","34","19+ SNOW","8","","","","2:34.567","4 Laps","2","2568.498","2","247.835","11.621","2.243","1.6","0"
