"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745631","KA100 Senior Practice 2","Practice","2020-07-17 15:30:00 UTC","2020-07-17 15:39:13 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Adam Crepin","11","11","37","KA100 Senior","29","29","0.055","","0.673","5.514","6","507.786","4","68.988","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Phil De La O","12","12","77","KA100 Senior","36","36","","","0.673","17.806","6","520.078","5","68.988","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Tristian Farber","13","13","111","KA100 Senior","6","6","0.013","","0.686","0 Laps","6","491.803","6","69.001","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Ben Lyda","14","14","91","KA100 Senior","38","38","0.005","","0.691","19.48","6","521.752","3","69.006","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Julia Boos","15","15","951","KA100 Senior","23","23","0.017","","0.708","0 Laps","6","501.976","3","69.023","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Brooke Nachtmann","16","16","30","KA100 Senior","19","19","0.062","","0.770","0 Laps","6","500.958","4","69.085","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Scott Kopp","17","17","938","KA100 Senior","8","8","0.001","","0.771","1 Lap","5","441.164","4","69.086","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Arie Venberg","18","18","977","KA100 Senior","25","25","0.060","","0.831","2.366","6","504.638","3","69.146","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Stephen Dial","19","19","7","KA100 Senior","5","5","0.008","","0.839","0 Laps","6","492.569","5","69.154","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Sebastian Rivest","20","20","916","KA100 Senior","15","15","0.037","","0.876","2 Laps","4","382.495","3","69.191","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Chase Jones","21","21","12","KA100 Senior","17","17","0.021","","0.897","0.612","6","502.884","3","69.212","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Josh Hotz","22","22","22","KA100 Senior","10","10","0.015","","0.912","0 Laps","6","498.911","4","69.227","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Clay Settles","23","23","54","KA100 Senior","18","18","0.057","","0.969","0 Laps","6","502.157","3","69.284","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Kyle Thome","24","24","361","KA100 Senior","12","12","0.006","","0.975","0 Laps","6","501.096","5","69.29","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Brian Boly","25","25","925","KA100 Senior","39","39","0.002","","0.977","22.139","6","524.411","5","69.292","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Darin Marcus","26","26","576","KA100 Senior","1","1","0.043","","1.020","0 Laps","6","489.454","4","69.335","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Lucas Smalec","27","27","01","KA100 Senior","16","16","0.026","","1.046","0 Laps","6","501.754","3","69.361","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Dylan Beckwith","28","28","711","KA100 Senior","34","34","0.004","","1.050","20.078","6","522.35","6","69.365","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Nolan Allison","29","29","919","KA100 Senior","28","28","0.001","","1.051","7.083","6","509.355","3","69.366","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Garrett Adams","30","30","104","KA100 Senior","14","14","0.011","","1.062","0 Laps","6","499.645","5","69.377","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Garrett Davis","31","31","137","KA100 Senior","32","32","0.050","","1.112","1 Lap","5","450.934","3","69.427","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Mason Morris","32","32","856","KA100 Senior","20","20","0.018","","1.130","1.55","6","503.822","3","69.445","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Camrin Cass","33","33","15","KA100 Senior","3","3","0.038","","1.168","0 Laps","6","491.639","4","69.483","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Nicholas Terlecki","34","34","88","KA100 Senior","11","11","0.042","","1.210","2 Laps","4","477.628","2","69.525","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Jeremy Fierke","35","35","73","KA100 Senior","2","2","0.008","","1.218","0 Laps","6","491.55","4","69.533","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Joshua Carlson","36","36","136","KA100 Senior","7","7","0.052","","1.270","0 Laps","6","494.897","4","69.585","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Austin Osborne","37","37","21","KA100 Senior","22","22","0.207","","1.477","1 Lap","5","435.738","3","69.792","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Aaron Hachmeister","38","38","13","KA100 Senior","21","21","0.091","","1.568","4.703","6","506.975","6","69.883","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Kendall Hedge","39","39","104","KA100 Senior","31","31","","","1.568","1 Lap","5","450.056","4","69.883","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"PJ Lyda","40","40","9","KA100 Senior","35","35","0.064","","1.632","1 Lap","5","453.769","2","69.947","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Nikita Poneris","41","41","121","KA100 Senior","41","41","0.011","","1.643","1 Lap","5","458.588","2","69.958","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jonah Hanrahan","42","42","129","KA100 Senior","40","40","0.172","","1.815","1 Lap","5","458.677","3","70.13","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kyla Anderson","43","43","905","KA100 Senior","37","37","0.670","","2.485","1 Lap","5","471.526","4","70.8","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ian Bushey","44","44","937","KA100 Senior","42","42","0.271","","2.756","1 Lap","5","472.935","5","71.071","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","45","45","113","KA100 Senior","43","43","1.861","","4.617","1 Lap","5","486.519","5","72.932","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","46","46","10","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Bryson Morris","47","47","39","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt Juliet TN"
"Andrew Patterson","48","48","148","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Hayden Jones","49","49","316","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Ely Navarro","50","50","804","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Matthew Mockabee","51","51","968","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
