"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","1073745651","X30 Pro Happy Hour","Practice","2020-07-17 21:23:00 UTC","2020-07-17 21:36:46 UTC","FINAL","9","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Shehan","17","17","376","X30 Pro","18","35","0.015","","0.637","1 Lap","8","601.397","3","65.281","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Luca Mars","18","18","69","X30 Pro","5","9","0.035","","0.672","1 Lap","8","599.469","6","65.316","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Luca Mars","18","18","69","X30 Pro","5","10","0.035","","0.672","1 Lap","8","599.469","6","65.316","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Hayden Jones","19","19","316","X30 Pro","13","25","0.006","","0.678","1 Lap","8","599.567","5","65.322","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Hayden Jones","19","19","316","X30 Pro","13","26","0.006","","0.678","1 Lap","8","599.567","5","65.322","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Jake Venberg","20","20","388","X30 Pro","22","44","0.018","","0.696","2 Laps","7","541.153","7","65.34","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Jake Venberg","20","20","388","X30 Pro","22","43","0.018","","0.696","2 Laps","7","541.153","7","65.34","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Armin Cavkusic","21","21","61","X30 Pro","7","13","0.121","","0.817","0 Laps","9","647.561","6","65.461","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Armin Cavkusic","21","21","61","X30 Pro","7","14","0.121","","0.817","0 Laps","9","647.561","6","65.461","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Tyler Ferris","22","22","28","X30 Pro","4","7","0.046","","0.863","0 Laps","9","647.395","4","65.507","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Tyler Ferris","22","22","28","X30 Pro","4","8","0.046","","0.863","0 Laps","9","647.395","4","65.507","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Connor Ferris","23","23","02","X30 Pro","3","5","0.001","","0.864","0 Laps","9","647.528","4","65.508","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Connor Ferris","23","23","02","X30 Pro","3","6","0.001","","0.864","0 Laps","9","647.528","4","65.508","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Aiden Fox","24","24","374","X30 Pro","33","66","","","0.864","3.239","9","681.544","5","65.508","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Aiden Fox","24","24","374","X30 Pro","33","65","","","0.864","3.239","9","681.544","5","65.508","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Branyon Tiner","25","25","369","X30 Pro","16","32","0.004","","0.868","1 Lap","8","601.079","8","65.512","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Branyon Tiner","25","25","369","X30 Pro","16","31","0.004","","0.868","1 Lap","8","601.079","8","65.512","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Travis Wiley","26","26","322","X30 Pro","32","64","0.067","","0.935","1 Lap","8","615.52","1","65.579","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Travis Wiley","26","26","322","X30 Pro","32","63","0.067","","0.935","1 Lap","8","615.52","1","65.579","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Alex Nowysz","27","27","6","X30 Pro","39","78","0.114","","1.049","1 Lap","8","624.819","4","65.693","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Alex Nowysz","27","27","6","X30 Pro","39","77","0.114","","1.049","1 Lap","8","624.819","4","65.693","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Finnegan Bayliff","28","28","149","X30 Pro","30","60","0.018","","1.067","1 Lap","8","615.245","7","65.711","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Finnegan Bayliff","28","28","149","X30 Pro","30","59","0.018","","1.067","1 Lap","8","615.245","7","65.711","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Tahlon Yockel","29","29","324","X30 Pro","11","21","0.057","","1.124","0 Laps","9","657.771","3","65.768","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Tahlon Yockel","29","29","324","X30 Pro","11","22","0.057","","1.124","0 Laps","9","657.771","3","65.768","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Matthew Mockabee","30","30","368","X30 Pro","29","58","0.027","","1.151","8 Laps","1","152.628","1","65.795","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Matthew Mockabee","30","30","368","X30 Pro","29","57","0.027","","1.151","8 Laps","1","152.628","1","65.795","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Elliot Budzinski","31","31","91","X30 Pro","35","70","0.010","","1.161","1 Lap","8","619.755","2","65.805","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Elliot Budzinski","31","31","91","X30 Pro","35","69","0.010","","1.161","1 Lap","8","619.755","2","65.805","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Alex Bertagnoli","32","32","304","X30 Pro","38","76","0.038","","1.199","2 Laps","7","560.972","5","65.843","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Alex Bertagnoli","32","32","304","X30 Pro","38","75","0.038","","1.199","2 Laps","7","560.972","5","65.843","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Ian Quinn","33","33","344","X30 Pro","19","38","0.042","","1.241","2 Laps","7","541.07","3","65.885","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Ian Quinn","33","33","344","X30 Pro","19","37","0.042","","1.241","2 Laps","7","541.07","3","65.885","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Valentin Andrieux","34","34","26","X30 Pro","8","15","0.138","","1.379","0 Laps","9","653.881","7","66.023","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Valentin Andrieux","34","34","26","X30 Pro","8","16","0.138","","1.379","0 Laps","9","653.881","7","66.023","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Reilly Cann","35","35","444","X30 Pro","21","41","0.150","","1.529","2 Laps","7","546.192","5","66.173","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Reilly Cann","35","35","444","X30 Pro","21","42","0.150","","1.529","2 Laps","7","546.192","5","66.173","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Jacob Andrew","36","36","321","X30 Pro","37","73","0.001","","1.530","1 Lap","8","645.557","8","66.174","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Jacob Andrew","36","36","321","X30 Pro","37","74","0.001","","1.530","1 Lap","8","645.557","8","66.174","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Sam Cate","37","37","88","X30 Pro","1","2","0.065","","1.595","3 Laps","6","443.392","3","66.239","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Sam Cate","37","37","88","X30 Pro","1","1","0.065","","1.595","3 Laps","6","443.392","3","66.239","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Tyler Lemp","38","38","87","X30 Pro","14","28","0.132","","1.727","4 Laps","5","409.39","5","66.371","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Tyler Lemp","38","38","87","X30 Pro","14","27","0.132","","1.727","4 Laps","5","409.39","5","66.371","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Logan Mueller","39","39","172","X30 Pro","9","17","0.493","","2.220","2 Laps","7","528.601","6","66.864","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Logan Mueller","39","39","172","X30 Pro","9","18","0.493","","2.220","2 Laps","7","528.601","6","66.864","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Haopeng Zhang","40","40","3","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Haopeng Zhang","40","40","3","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Michael Mallardi","41","41","326","X30 Pro","2","3","","","","0 Laps","9","645.938","9","66.074","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Michael Mallardi","41","41","326","X30 Pro","2","4","","","","0 Laps","9","645.938","9","66.074","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
