"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","(32) Mini Swift (245#) by Allison Racing Engines","1073745686","Mini Swift Pre-Final","Race","2020-07-19 14:42:00 UTC","2020-07-19 14:55:24 UTC","FINAL","10","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Evagoras Papasavvas","11","11","171","MiniSwift","9","","0.053","","5.942","5.942","10","738.486","5","73.644","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Davis Cunningham","12","12","125","MiniSwift","11","","0.079","","6.021","6.021","10","738.565","5","73.643","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Spencer Conrad","13","13","177","MiniSwift","15","","0.012","","5.889","5.889","10","738.433","5","73.505","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Brayden Zirves","14","14","109","MiniSwift","14","","0.448","","6.469","6.469","10","739.013","4","73.769","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Aryton Grim","15","15","1","MiniSwift","16","","0.785","","7.254","7.254","10","739.798","8","73.711","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Oscar Iliffe","16","16","117","MiniSwift","17","","0.032","","7.286","7.286","10","739.83","8","73.621","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Christopher McKeithan","17","17","19","MiniSwift","10","","0.493","","7.779","7.779","10","740.323","5","73.614","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Ryan Miller","18","18","113","MiniSwift","19","","1.079","","8.858","8.858","10","741.402","3","73.933","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Landon Skinner","19","19","111","MiniSwift","18","","3.144","","12.002","12.002","10","744.546","4","74.345","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Levi Copass","20","20","106","MiniSwift","22","","4.236","","16.238","16.238","10","748.782","8","74.415","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Austin Roy","21","21","143","MiniSwift","23","","0.034","","16.272","16.272","10","748.816","8","74.443","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Indy Ragan","22","22","17","MiniSwift","20","","0.441","","16.713","16.713","10","749.257","6","74.542","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Sean Sholtis","23","23","154","MiniSwift","25","","6.330","","23.043","23.043","10","755.587","8","75.042","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Brayden Traver","24","24","4","MiniSwift","21","","0.076","","23.119","23.119","10","755.663","6","75.111","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Cash Perkins","25","25","163","MiniSwift","26","","","","23.119","23.119","10","755.663","6","74.905","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Clayton Ingram","26","26","122","MiniSwift","27","","0.100","","23.219","23.219","10","755.763","5","75.109","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Corbin Collins","27","27","120","MiniSwift","24","","4.358","","27.577","27.577","10","760.121","5","75.869","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Darren Long","28","28","9","MiniSwift","28","","20.367","","47.944","47.944","10","780.488","10","76.066","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
"Ava Hanssen","29","29","126","MiniSwift","29","","","","DNF","5 Laps","5","367.915","5","73.622","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Helio Meza","30","30","127","MiniSwift","30","","","","DNF","5 Laps","5","368.217","5","73.668","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Christian Quijano","31","31","112","MiniSwift","31","","","","DNF","5 Laps","5","368.556","5","73.355","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
