"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","(12) Mini Swift (245#) by Allison Racing Engines","1073745621","Mini Swift Happy Hour","Practice","2020-07-17 20:18:00 UTC","2020-07-17 20:30:12 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Salim Hanna","13","13","88","MiniSwift","6","6","","","0.581","3.983","8","671.223","5","73.235","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Brayden Zirves","14","14","109","MiniSwift","16","16","0.012","","0.593","11.679","8","678.919","7","73.247","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Matias Orjuela","15","15","169","MiniSwift","30","30","0.027","","0.620","2.501","7","669.741","2","73.274","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","16","16","114","MiniSwift","25","25","0.009","","0.541","18.697","8","685.937","6","73.195","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Helio Meza","17","17","127","MiniSwift","24","24","0.117","","0.737","18.761","8","686.001","1","73.391","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Evagoras Papasavvas","18","18","171","MiniSwift","29","29","0.191","","0.928","23.74","8","690.98","3","73.582","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Ethan Thomason","19","19","133","MiniSwift","28","28","0.087","","1.015","22.88","8","690.12","3","73.669","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Oscar Iliffe","20","20","117","MiniSwift","26","26","0.157","","1.172","22.226","8","689.466","4","73.826","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Landon Skinner","21","21","111","MiniSwift","27","27","0.016","","1.188","26.784","8","694.024","5","73.842","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Austin Roy","22","22","143","MiniSwift","21","21","0.366","","1.554","18.187","8","685.427","6","74.208","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Christopher McKeithan","23","23","19","MiniSwift","19","19","0.030","","1.584","17.234","8","684.474","6","74.238","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Ryan Miller","24","24","113","MiniSwift","14","14","0.020","","1.604","16.568","8","683.808","3","74.258","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Brayden Traver","25","25","4","MiniSwift","12","12","0.007","","1.611","1 Lap","7","638.808","6","74.265","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Darren Long","26","26","9","MiniSwift","15","15","0.320","","1.931","34.331","8","701.571","4","74.585","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
"Sean Sholtis","27","27","154","MiniSwift","23","23","0.029","","2.389","4 Laps","4","391.394","3","75.043","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Clayton Ingram","28","28","122","MiniSwift","22","22","0.169","","2.558","26.895","8","694.135","2","75.212","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Corbin Collins","29","29","120","MiniSwift","20","20","0.013","","2.571","26.754","8","693.994","1","75.225","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Cash Perkins","30","30","163","MiniSwift","13","13","0.387","","2.958","26.286","8","693.526","6","75.612","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Levi Copass","31","31","106","MiniSwift","1","1","0.429","","2.360","16.53","8","683.77","7","75.014","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
