"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","(23) KA100 Senior (360#) by Mike Doty Racing","1073745663","KA100 Sr Final","Race","2020-07-18 18:19:00 UTC","2020-07-18 18:38:48 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ely Navarro","22","22","804","KA100 Senior","12","12","0.547","","13.827","13.827","16","1117.621","10","69.437","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Josh Hotz","23","23","22","KA100 Senior","17","17","0.209","","16.304","16.304","16","1120.098","8","69.593","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Andrew Patterson","24","24","148","KA100 Senior","35","35","2.099","","18.403","18.403","16","1122.197","7","69.572","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Adam Crepin","25","25","37","KA100 Senior","48","48","1.801","","20.204","20.204","16","1123.998","9","69.103","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Dylan Beckwith","26","26","711","KA100 Senior","30","30","0.474","","20.678","20.678","16","1124.472","10","69.599","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Lucas Smalec","27","27","01","KA100 Senior","22","22","0.264","","20.942","20.942","16","1124.736","13","69.928","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Nolan Allison","28","28","919","KA100 Senior","23","23","1.069","","22.011","22.011","16","1125.805","10","69.376","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Brian Boly","29","29","925","KA100 Senior","34","34","1.042","","23.053","23.053","16","1126.847","7","69.568","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Joshua Carlson","30","30","136","KA100 Senior","41","41","0.008","","23.061","23.061","16","1126.855","14","69.648","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Brian Rettig","31","31","80","KA100 Senior","28","28","1.610","","24.671","24.671","16","1128.465","14","69.642","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Kendall Hedge","32","32","104","KA100 Senior","29","29","0.041","","24.712","24.712","16","1128.506","8","69.436","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Mason Morris","33","33","856","KA100 Senior","40","40","5.609","","32.735","32.735","16","1136.529","8","70.272","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Nikita Poneris","34","34","121","KA100 Senior","39","39","0.217","","32.952","32.952","16","1136.746","9","70.078","0.0","0.0","0.0","0","OTK","West Chester OH"
"Shelby Lucas","35","35","113","KA100 Senior","44","44","16.294","","1:01.288","1:01.288","16","1165.082","15","72.081","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","36","36","10","KA100 Senior","47","47","3.707","","36.659","36.659","16","1140.453","6","70.568","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Zach Della","37","37","959","KA100 Senior","36","36","2.414","","27.126","27.126","16","1130.92","8","69.704","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Aaron Hachmeister","38","38","13","KA100 Senior","43","43","8.335","","44.994","44.994","16","1148.788","7","70.867","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Nathan Nicholson","39","39","56","KA100 Senior","19","19","","","DNF","1 Lap","15","1061.21","10","69.671","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Clay Settles","40","40","54","KA100 Senior","32","32","","","DNF","2 Laps","14","1006.57","7","69.698","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Jonah Hanrahan","41","41","129","KA100 Senior","24","24","","","DNF","6 Laps","10","703.996","9","70.051","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Ian Bushey","42","42","937","KA100 Senior","46","46","","","DNF","7 Laps","9","678.337","9","71.056","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Camrin Cass","43","43","15","KA100 Senior","42","42","","","DNF","7 Laps","9","678.744","9","71.258","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Chase Jones","44","44","12","KA100 Senior","7","7","","","DNF","9 Laps","7","485.787","7","69.665","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Brooke Nachtmann","45","45","30","KA100 Senior","38","38","","","DNF","11 Laps","5","368.068","4","71.243","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Nathan Martin","46","46","902","KA100 Senior","33","33","","","DNF","11 Laps","5","371.492","4","71.001","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Austin Osborne","47","47","21","KA100 Senior","50","50","","","DNF","13 Laps","3","215.415","3","71.645","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Jeremy Fierke","48","48","73","KA100 Senior","37","37","","","DNF","15 Laps","1","70.37","0","0.0","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Kyla Anderson","49","49","905","KA100 Senior","49","49","","","DNF","15 Laps","1","72.498","0","0.0","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ben Lyda","50","50","91","KA100 Senior","31","31","","","DNF","12 Laps","4","286.413","4","71.091","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
