"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745708","KA100 Senior Happy Hour","Practice","2020-07-17 20:31:00 UTC","2020-07-17 20:44:03 UTC","FINAL","9","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Kendall Hedge","34","34","104","KA100 Senior","30","30","0.164","","1.465","2:03.347","9","698.539","6","69.831","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Clay Settles","35","35","54","KA100 Senior","41","41","0.003","","1.181","2:19.975","9","715.167","6","69.547","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Ben Lyda","36","36","91","KA100 Senior","50","50","0.011","","1.476","2:31.467","9","726.659","8","69.842","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Tristian Farber","37","37","111","KA100 Senior","15","15","0.032","","1.508","1:53.972","9","689.164","8","69.874","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"PJ Lyda","38","38","9","KA100 Senior","38","38","0.013","","1.521","1:05.593","8","640.785","3","69.887","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Aaron Hachmeister","39","39","13","KA100 Senior","47","47","0.068","","1.589","1:20.228","8","655.42","8","69.955","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Sebastian Rivest","40","40","916","KA100 Senior","16","16","0.002","","1.591","0 Laps","7","551.627","6","69.957","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jeremy Fierke","41","41","73","KA100 Senior","5","5","0.017","","1.608","41.107","8","616.299","3","69.974","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Scott Kopp","42","42","938","KA100 Senior","44","44","0.033","","1.641","1:14.444","8","649.636","5","70.007","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Dylan Beckwith","43","43","711","KA100 Senior","40","40","0.010","","1.651","2:17.825","9","713.017","6","70.017","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Mason Morris","44","44","856","KA100 Senior","26","26","0.017","","1.668","2:03.537","9","698.729","7","70.034","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Garrett Davis","45","45","137","KA100 Senior","43","43","0.069","","1.737","4.25","7","579.442","6","70.103","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Nikita Poneris","46","46","121","KA100 Senior","28","28","0.003","","1.740","53.373","8","628.565","7","70.106","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jonah Hanrahan","47","47","129","KA100 Senior","27","27","0.077","","1.817","2:01.235","9","696.427","6","70.183","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kyla Anderson","48","48","905","KA100 Senior","36","36","0.321","","2.138","2:37.103","9","732.295","5","70.504","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ian Bushey","49","49","937","KA100 Senior","29","29","1.181","","3.319","2:16.88","9","712.072","8","71.685","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","50","50","113","KA100 Senior","32","32","0.345","","3.664","2:38.403","9","733.595","9","72.03","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jeff Lyda","51","51","10","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
