"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","(27) X30 Pro (365#) by Franklin Motorsports","1073745678","X30 Pro Pre-Final","Race","2020-07-18 16:22:00 UTC","2020-07-18 16:35:57 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ian Quinn","29","29","344","X30 Pro","29","29","1.670","","19.690","19.69","12","805.501","7","66.273","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Tyler Lemp","30","30","87","X30 Pro","35","35","0.725","","22.530","22.53","12","808.341","9","66.497","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Jacob Andrew","31","31","321","X30 Pro","33","33","1.354","","21.780","21.78","12","807.591","8","66.309","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Michael Mallardi","32","32","326","X30 Pro","39","39","2.381","","24.911","24.911","12","810.722","9","66.362","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Alex Nowysz","33","33","6","X30 Pro","31","31","0.353","","25.847","25.847","12","811.658","9","66.775","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Travis Wiley","34","34","322","X30 Pro","30","30","0.001","","25.848","25.848","12","811.659","10","66.007","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Haopeng Zhang","35","35","3","X30 Pro","41","41","0.752","","26.600","26.6","12","812.411","10","66.693","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Jack Scanlon","36","36","395","X30 Pro","40","40","0.173","","26.773","26.773","12","812.584","12","66.905","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Reilly Cann","37","37","444","X30 Pro","34","34","0.583","","25.494","25.494","12","811.305","10","66.526","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Jake Venberg","38","38","388","X30 Pro","24","24","","","DNF","6 Laps","6","406.086","4","67.71","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Logan Mueller","39","39","172","X30 Pro","38","38","","","DNF","7 Laps","5","337.849","5","66.879","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Zach Hollingshead","40","40","356","X30 Pro","12","12","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Bryson Morris","41","41","339","X30 Pro","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Sam Cate","42","42","88","X30 Pro","42","42","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
