"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745689","KA100 Sr Qualifying","Qualifying","2020-07-19 13:14:00 UTC","2020-07-19 13:25:40 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ely Navarro","12","12","804","KA100 Senior","0","","0.033","","0.511","10.877","3","617.808","3","69.544","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Nicholas Terlecki","13","13","88","KA100 Senior","0","","0.006","","0.475","10.623","3","617.554","2","69.508","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Luke Selliken","14","14","903","KA100 Senior","0","","0.040","","0.551","7.621","3","614.552","2","69.584","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Adam Crepin","15","15","37","KA100 Senior","5","5","0.087","","0.638","0 Laps","3","277.234","3","69.671","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Brian Rettig","16","16","80","KA100 Senior","3","3","0.020","","0.658","0 Laps","3","276.533","3","69.691","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Jonah Hanrahan","17","17","129","KA100 Senior","17","17","0.014","","0.672","0 Laps","3","283.008","3","69.705","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Dylan Beckwith","18","18","711","KA100 Senior","14","14","0.006","","0.678","0 Laps","3","281.994","3","69.711","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Zach Della","19","19","959","KA100 Senior","0","","0.010","","0.688","15.029","3","621.96","3","69.721","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Josh Hotz","20","20","22","KA100 Senior","0","","0.005","","0.693","14.974","3","621.905","3","69.726","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Phil De La O","21","21","77","KA100 Senior","0","","0.028","","0.721","22.93","3","629.861","3","69.754","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Blake Hunt","22","22","969","KA100 Senior","0","","0.013","","0.734","5.949","3","612.88","2","69.767","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Tristian Farber","23","23","111","KA100 Senior","9","9","0.009","","0.743","0 Laps","3","278.95","3","69.776","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"PJ Lyda","24","24","9","KA100 Senior","10","10","0.046","","0.789","0 Laps","3","278.927","3","69.822","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Nolan Allison","25","25","919","KA100 Senior","0","","0.019","","0.808","10.293","3","617.224","3","69.841","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Ben Lyda","26","26","91","KA100 Senior","12","12","0.005","","0.813","0 Laps","3","281.023","3","69.846","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Joshua Carlson","27","27","136","KA100 Senior","6","6","0.020","","0.833","0 Laps","3","276.166","3","69.866","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Sebastian Rivest","28","28","916","KA100 Senior","11","11","0.039","","0.872","0 Laps","3","280.368","3","69.905","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Brian Boly","29","29","925","KA100 Senior","0","","","","0.872","18.094","3","625.025","3","69.905","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Nathan Nicholson","30","30","56","KA100 Senior","0","","0.003","","0.875","9.119","3","616.05","2","69.908","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Garrett Davis","31","31","137","KA100 Senior","15","15","0.021","","0.896","0 Laps","3","282.412","3","69.929","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Chase Jones","32","32","12","KA100 Senior","0","","0.013","","0.909","1 Lap","2","544.554","2","69.942","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Lucas Smalec","33","33","01","KA100 Senior","0","","0.017","","0.926","12.264","3","619.195","2","69.959","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Jeff Lyda","34","34","10","KA100 Senior","20","20","0.116","","1.042","0 Laps","3","284.635","3","70.075","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Camrin Cass","35","35","15","KA100 Senior","4","4","0.075","","1.117","0 Laps","3","276.429","3","70.15","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Darin Marcus","36","36","576","KA100 Senior","2","2","0.027","","1.144","0 Laps","3","275.597","3","70.177","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Andrew Patterson","37","37","148","KA100 Senior","1","1","0.018","","1.162","0 Laps","3","275.532","3","70.195","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Jeremy Fierke","38","38","73","KA100 Senior","16","16","0.114","","1.276","0 Laps","3","284.392","3","70.309","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Brooke Nachtmann","39","39","30","KA100 Senior","0","","0.002","","1.278","14.665","3","621.596","3","70.311","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Arie Venberg","40","40","977","KA100 Senior","0","","0.047","","1.325","14.647","3","621.578","3","70.358","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Clay Settles","41","41","54","KA100 Senior","8","8","0.043","","1.368","0 Laps","3","280.658","3","70.401","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Nathan Martin","42","42","902","KA100 Senior","0","","0.007","","1.375","22.207","3","629.138","3","70.408","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Nikita Poneris","43","43","121","KA100 Senior","18","18","0.058","","1.433","0 Laps","3","286.082","3","70.466","0.0","0.0","0.0","0","OTK","West Chester OH"
"Aaron Hachmeister","44","44","13","KA100 Senior","13","13","0.710","","2.143","0 Laps","3","290.425","3","71.176","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Kendall Hedge","45","45","104","KA100 Senior","7","7","0.043","","2.186","2 Laps","1","136.502","1","71.219","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Mason Morris","46","46","856","KA100 Senior","19","19","0.185","","2.371","0 Laps","3","288.835","2","71.404","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Kyla Anderson","47","47","905","KA100 Senior","23","23","0.037","","2.408","0 Laps","3","297.5","3","71.441","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Ian Bushey","48","48","937","KA100 Senior","21","21","0.107","","2.515","0 Laps","3","289.83","2","71.548","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","49","49","113","KA100 Senior","22","22","1.561","","4.076","0 Laps","3","297.597","3","73.109","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
