"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","(12) Mini Swift (245#) by Allison Racing Engines","1073745620","Mini Swift Practice Round 4","Practice","2020-07-17 18:20:00 UTC","2020-07-17 18:29:07 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cooper Shipman","11","11","114","MiniSwift","5","5","0.124","","0.591","2.236","5","472.556","5","73.606","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Oscar Iliffe","12","12","117","MiniSwift","11","11","0.007","","0.598","0 Laps","5","467.994","3","73.613","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Helio Meza","13","13","127","MiniSwift","12","12","0.374","","0.972","9.146","5","479.466","1","73.987","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Aryton Grim","14","14","1","MiniSwift","20","20","0.045","","1.017","4.819","5","475.139","1","74.032","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Brayden Zirves","15","15","109","MiniSwift","2","2","0.091","","1.108","0 Laps","5","464.02","5","74.123","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Evagoras Papasavvas","16","16","171","MiniSwift","7","7","0.029","","1.137","0 Laps","5","469.008","3","74.152","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Ethan Thomason","17","17","133","MiniSwift","1","1","0.114","","1.251","0 Laps","5","464.59","5","74.266","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Cameron Myers","18","18","107","MiniSwift","27","27","0.003","","1.254","8.907","5","479.227","4","74.269","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Indy Ragan","19","19","17","MiniSwift","24","24","0.062","","1.316","9.109","5","479.429","4","74.331","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Christopher McKeithan","20","20","19","MiniSwift","21","21","0.025","","1.341","9.783","5","480.103","2","74.356","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Ryan Miller","21","21","113","MiniSwift","8","8","0.023","","1.364","0 Laps","5","470.098","2","74.379","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Landon Skinner","22","22","111","MiniSwift","9","9","0.014","","1.378","2.185","5","472.505","4","74.393","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Ava Hanssen","23","23","126","MiniSwift","10","10","0.334","","1.712","4 Laps","1","171.95","1","74.727","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Levi Copass","24","24","106","MiniSwift","22","22","0.149","","1.861","11.09","5","481.41","1","74.876","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Cash Perkins","25","25","163","MiniSwift","25","25","0.170","","2.031","15.119","5","485.439","1","75.046","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Corbin Collins","26","26","120","MiniSwift","29","29","0.440","","2.471","21.522","5","491.842","4","75.486","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Sean Sholtis","27","27","154","MiniSwift","26","26","0.015","","2.486","17.77","5","488.09","3","75.501","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Austin Roy","28","28","143","MiniSwift","6","6","0.130","","2.616","1 Lap","4","451.8","4","75.631","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Darren Long","29","29","9","MiniSwift","23","23","0.045","","2.661","17.025","5","487.345","1","75.676","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
"Brayden Traver","30","30","4","MiniSwift","28","28","0.059","","2.720","16.918","5","487.238","5","75.735","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Clayton Ingram","31","31","122","MiniSwift","4","4","0.382","","3.102","36.41","5","506.73","1","76.117","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Mason Walters","32","32","16","MiniSwift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Karsyn Walters","33","33","155","MiniSwift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Naples FL","Supertune"
