"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745637","X30 Pro Jr Practice 4","Practice","2020-07-17 18:40:00 UTC","2020-07-17 18:50:22 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Raiden Nicol","16","16","93","X30 Pro Junior","17","17","0.084","","1.200","7.127","6","544.778","4","67.951","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Tyler McIntyre","17","17","738","X30 Pro Junior","27","27","0.005","","1.205","13.711","6","551.362","6","67.956","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Lucas Szabo","18","18","791","X30 Pro Junior","4","4","0.077","","1.282","0 Laps","6","528.912","3","68.033","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Aden Rudlolph","19","19","799","X30 Pro Junior","9","9","0.052","","1.334","0.206","6","537.857","5","68.085","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Alexander Berg","20","20","708","X30 Pro Junior","30","30","0.031","","1.365","17.462","6","555.113","4","68.116","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Justin Adakonis","21","21","718","X30 Pro Junior","3","3","0.044","","1.409","0 Laps","6","528.93","6","68.16","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Ava Dobson","22","22","786","X30 Pro Junior","31","","0.295","","1.704","7.668","5","545.319","5","68.455","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","23","23","789","X30 Pro Junior","10","10","0.185","","1.889","7.438","6","545.089","5","68.64","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Elliot Cox","24","24","67","X30 Pro Junior","25","25","0.069","","1.958","16.496","6","554.147","4","68.709","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Michael Costello","25","25","723","X30 Pro Junior","5","5","0.094","","2.052","0.467","6","538.118","4","68.803","0.0","0.0","0.0","0","OTK","Dallas PA"
"Isaac Beekman","26","26","721","X30 Pro Junior","6","6","0.324","","2.376","0.285","6","537.936","5","69.127","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Cooper Beasley","27","27","764","X30 Pro Junior","15","15","0.082","","2.458","15.274","6","552.925","6","69.209","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Oscar Panozza","28","28","730","X30 Pro Junior","19","19","0.111","","2.569","19.347","6","556.998","5","69.32","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aidan Lourenco","29","29","129","X30 Pro Junior","7","7","0.129","","2.698","3.484","6","541.135","6","69.449","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Samuel NG","30","30","777","X30 Pro Junior","29","29","0.147","","2.845","23.751","6","561.402","5","69.596","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Alfredo Fuentes","31","31","39","X30 Pro Junior","20","20","1.032","","3.877","28.946","6","566.597","6","70.628","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Matthew Christiansen","32","32","745","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","Allison"
"Jace Park","33","33","756","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Danny Dyszelski","34","34","888","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
