"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","(24) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745665","X30 Pro Jr Qualifying","Qualifying","2020-07-18 13:27:00 UTC","2020-07-18 13:38:35 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Raiden Nicol","11","11","93","X30 Pro Junior","3","3","0.061","","1.258","0 Laps","3","246.125","3","68.328","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Rowan Gill","12","12","774","X30 Pro Junior","1","1","0.076","","1.334","0 Laps","3","245.966","3","68.404","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Alex Stanfield","13","13","705","X30 Pro Junior","0","","0.021","","1.355","4.037","3","604.061","1","68.425","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"John Burke","14","14","744","X30 Pro Junior","0","","0.028","","1.383","3.7","3","603.724","3","68.453","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Justin Adakonis","15","15","718","X30 Pro Junior","2","2","0.129","","1.512","0 Laps","3","246.228","2","68.582","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Mateo Rubio Luengo","16","16","798","X30 Pro Junior","0","","0.027","","1.539","3.982","3","604.006","3","68.609","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Aden Rudlolph","17","17","799","X30 Pro Junior","0","","0.010","","1.549","6.54","3","606.564","2","68.619","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Christian Miles","18","18","770","X30 Pro Junior","0","","0.052","","1.601","6.535","3","606.559","2","68.671","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Camryn Reed","19","19","789","X30 Pro Junior","8","8","0.049","","1.650","0 Laps","3","254.792","3","68.72","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Elliot Cox","20","20","767","X30 Pro Junior","7","7","0.043","","1.693","0 Laps","3","250.196","2","68.763","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Alfonso Lombardo","21","21","173","X30 Pro Junior","10","10","0.026","","1.719","0 Laps","3","257.655","3","68.789","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Logan Toke","22","22","757","X30 Pro Junior","12","12","0.021","","1.740","0 Laps","3","259.369","3","68.81","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Isaac Beekman","23","23","721","X30 Pro Junior","4","4","0.044","","1.784","0 Laps","3","250.176","3","68.854","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Tyler McIntyre","24","24","738","X30 Pro Junior","5","5","0.001","","1.785","0 Laps","3","254.843","3","68.855","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Ava Dobson","25","25","786","X30 Pro Junior","0","","0.146","","1.931","10.928","3","610.952","3","69.001","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Michael Costello","26","26","723","X30 Pro Junior","6","6","0.015","","1.946","0 Laps","3","250.867","3","69.016","0.0","0.0","0.0","0","OTK","Dallas PA"
"Cooper Beasley","27","27","764","X30 Pro Junior","11","11","1.167","","3.113","0 Laps","3","262.209","3","70.183","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Samuel NG","28","28","777","X30 Pro Junior","16","16","0.096","","3.209","0 Laps","3","295.991","3","70.279","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Oscar Panozza","29","29","730","X30 Pro Junior","13","13","0.071","","3.280","0 Laps","3","280.146","3","70.35","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aidan Lourenco","30","30","129","X30 Pro Junior","9","9","0.793","","4.073","0 Laps","3","264.182","2","71.143","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Alfredo Fuentes","31","31","39","X30 Pro Junior","15","15","1.199","","5.272","0 Laps","3","289.355","3","72.342","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Connor Zilisch","32","32","772","X30 Pro Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
