"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","(37) X30 Pro (365#) by Franklin Motorsports","1073745705","X30 Pro Qualifying","Qualifying","2020-07-19 14:04:00 UTC","2020-07-19 14:23:24 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Colby Dubato","12","12","351","X30 Pro","0","","0.031","","0.600","8.829","3","1126.001","2","65.271","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Jonathan Portz","13","13","302","X30 Pro","0","","0.001","","0.601","5.224","3","1122.396","2","65.272","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Zach Hollingshead","14","14","356","X30 Pro","0","","0.017","","0.618","0.163","3","1117.335","3","65.289","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Matthew Mockabee","15","15","368","X30 Pro","8","8","0.001","","0.619","0 Laps","3","809.427","3","65.29","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Branyon Tiner","16","16","369","X30 Pro","6","6","0.018","","0.637","0 Laps","3","808.352","3","65.308","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Colin Neal","17","17","379","X30 Pro","0","","0.015","","0.652","5.079","3","1122.251","2","65.323","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Brandon Lemke","18","18","301","X30 Pro","0","","0.100","","0.752","5.045","3","1122.217","2","65.423","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Jake Venberg","19","19","388","X30 Pro","0","","0.009","","0.761","9.889","3","1127.061","3","65.432","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Matthew Duncovich","20","20","306","X30 Pro","0","","0.068","","0.829","8.635","3","1125.807","3","65.5","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Ryan Shehan","21","21","376","X30 Pro","0","","0.011","","0.840","8.72","3","1125.892","3","65.511","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Connor Ferris","22","22","02","X30 Pro","2","2","0.027","","0.867","0 Laps","3","807.869","3","65.538","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Braden Eves","23","23","41","X30 Pro","0","","0.027","","0.894","0 Laps","3","1115.872","2","65.565","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Alex Bertagnoli","24","24","304","X30 Pro","20","20","0.076","","0.970","0 Laps","3","824.059","3","65.641","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Tahlon Yockel","25","25","324","X30 Pro","7","7","0.017","","0.987","0 Laps","3","809.947","3","65.658","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Tyler Ferris","26","26","28","X30 Pro","1","1","0.049","","1.036","0 Laps","3","808.113","3","65.707","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Aiden Fox","27","27","374","X30 Pro","3","3","0.006","","1.042","0 Laps","3","808.159","3","65.713","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Finnegan Bayliff","28","28","149","X30 Pro","4","4","0.023","","1.065","0 Laps","3","808.287","3","65.736","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Michael Mallardi","29","29","326","X30 Pro","17","17","0.030","","1.095","0 Laps","3","815.832","3","65.766","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Ian Quinn","30","30","344","X30 Pro","11","11","0.087","","1.182","0 Laps","3","812.786","2","65.853","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Elliot Budzinski","31","31","91","X30 Pro","13","13","0.031","","1.213","0 Laps","3","813.084","3","65.884","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Valentin Andrieux","32","32","26","X30 Pro","10","10","0.017","","1.230","0 Laps","3","812.617","3","65.901","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Jacob Andrew","33","33","321","X30 Pro","14","14","0.003","","1.233","0 Laps","3","813.235","2","65.904","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Reilly Cann","34","34","444","X30 Pro","12","12","0.017","","1.250","0 Laps","3","812.232","2","65.921","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Logan Mueller","35","35","172","X30 Pro","16","16","0.008","","1.258","0 Laps","3","813.96","2","65.929","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Tyler Lemp","36","36","87","X30 Pro","15","15","0.016","","1.274","0 Laps","3","814.03","2","65.945","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Travis Wiley","37","37","322","X30 Pro","5","5","0.115","","1.389","0 Laps","3","810.025","3","66.06","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Alex Nowysz","38","38","6","X30 Pro","9","9","0.201","","1.590","0 Laps","3","812.549","3","66.261","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Terrin Odom","39","39","382","X30 Pro","0","","0.058","","1.648","9.575","3","1126.747","1","66.319","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Jack Scanlon","40","40","395","X30 Pro","18","18","0.085","","1.733","0 Laps","3","819.185","2","66.404","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Haopeng Zhang","41","41","3","X30 Pro","19","19","0.242","","1.975","0 Laps","3","821.304","2","66.646","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
