"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","(37) X30 Pro (365#) by Franklin Motorsports","1073745704","X30 Pro Warm-up","Practice","2020-07-19 12:42:00 UTC","2020-07-19 12:50:40 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Shehan","22","22","376","X30 Pro","10","10","0.100","","0.870","2.385","4","331.806","4","66.053","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Terrin Odom","23","23","382","X30 Pro","9","9","0.044","","0.914","2.967","4","332.388","4","66.097","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Branyon Tiner","24","24","369","X30 Pro","23","23","0.024","","0.938","7.119","4","336.54","3","66.121","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Armin Cavkusic","25","25","61","X30 Pro","29","29","0.035","","0.973","15.781","4","345.202","4","66.156","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Jonathan Portz","26","26","302","X30 Pro","20","20","0.070","","1.043","6.692","4","336.113","3","66.226","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Jacob Andrew","27","27","321","X30 Pro","16","16","0.214","","1.257","9.14","4","338.561","4","66.44","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Ian Quinn","28","28","344","X30 Pro","30","30","0.053","","1.310","18.98","4","348.401","3","66.493","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Matthew Duncovich","29","29","306","X30 Pro","1","1","0.062","","1.372","0 Laps","4","325.437","4","66.555","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Valentin Andrieux","30","30","26","X30 Pro","12","12","0.062","","1.434","5.192","4","334.613","3","66.617","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Elliot Budzinski","31","31","91","X30 Pro","28","28","0.117","","1.551","17.327","4","346.748","4","66.734","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Finnegan Bayliff","32","32","149","X30 Pro","26","26","0.129","","1.680","16.704","4","346.125","4","66.863","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Michael Mallardi","33","33","326","X30 Pro","27","27","0.003","","1.683","18.795","4","348.216","3","66.866","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Alex Nowysz","34","34","6","X30 Pro","38","38","0.059","","1.742","33.417","4","362.838","3","66.925","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","35","35","87","X30 Pro","31","31","0.147","","1.889","21.74","4","351.161","3","67.072","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Logan Mueller","36","36","172","X30 Pro","32","32","0.325","","2.214","1 Lap","3","283.34","2","67.397","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Haopeng Zhang","37","37","3","X30 Pro","33","33","0.165","","2.379","25.652","4","355.073","4","67.562","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Reilly Cann","38","38","444","X30 Pro","14","14","0.045","","2.424","8.232","4","337.653","4","67.607","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Tahlon Yockel","39","39","324","X30 Pro","7","7","0.474","","2.898","8.036","4","337.457","4","68.081","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Jack Scanlon","40","40","395","X30 Pro","40","","0.222","","3.120","33.81","2","363.231","2","68.303","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Aiden Fox","41","41","374","X30 Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
