"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","(32) Mini Swift (245#) by Allison Racing Engines","1073745687","Mini Swift Final","Race","2020-07-19 17:53:00 UTC","2020-07-19 18:11:20 UTC","FINAL","14","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Christian Quijano","12","12","112","MiniSwift","31","31","0.544","","9.809","9.809","14","995.767","12","74.019","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Landon Skinner","13","13","111","MiniSwift","19","19","2.414","","15.158","15.158","14","1001.116","11","74.406","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Christopher McKeithan","14","14","19","MiniSwift","17","17","0.042","","15.200","15.2","14","1001.158","11","74.383","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Ava Hanssen","15","15","126","MiniSwift","29","29","1.195","","16.651","16.651","14","1002.609","6","73.909","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Oscar Iliffe","16","16","117","MiniSwift","16","16","3.772","","20.423","20.423","14","1006.381","10","74.123","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Helio Meza","17","17","127","MiniSwift","30","30","0.256","","15.456","15.456","14","1001.414","4","74.126","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Cash Perkins","18","18","163","MiniSwift","25","25","4.703","","28.848","28.848","14","1014.806","3","75.008","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Cameron Myers","19","19","107","MiniSwift","10","10","4.090","","32.938","32.938","14","1018.896","4","73.371","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Austin Roy","20","20","143","MiniSwift","21","21","3.722","","24.145","24.145","14","1010.103","4","74.941","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Darren Long","21","21","9","MiniSwift","28","28","0.866","","33.804","33.804","14","1019.762","6","75.793","0.0","0.0","0.0","0","DR Kart","Duxbury MA","LAD"
"Indy Ragan","22","22","17","MiniSwift","22","22","3.591","","37.395","37.395","14","1023.353","6","75.678","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Ben Maier","23","23","167","MiniSwift","7","7","5.261","","42.656","42.656","14","1028.614","10","74.072","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Corbin Collins","24","24","120","MiniSwift","27","27","0.205","","42.861","42.861","14","1028.819","11","75.342","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Levi Copass","25","25","106","MiniSwift","20","20","0.235","","43.096","43.096","14","1029.054","3","76.107","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Ethan Thomason","26","26","133","MiniSwift","9","9","","","DNF","2 Laps","12","837.232","11","73.441","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Brayden Traver","27","27","4","MiniSwift","24","24","","","DNF","3 Laps","11","825.14","6","77.501","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Sean Sholtis","28","28","154","MiniSwift","23","23","","","DNF","5 Laps","9","664.118","8","76.216","0.0","0.0","0.0","0","Parolin","Moon Township PA","LAD SPEC"
"Spencer Conrad","29","29","177","MiniSwift","13","13","","","DNF","10 Laps","4","247.306","4","73.812","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Kai Johnson","30","30","7","MiniSwift","6","6","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Clayton Ingram","31","31","122","MiniSwift","26","26","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
