"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745688","KA100 Sr Warm-up","Practice","2020-07-19 12:14:00 UTC","2020-07-19 12:21:00 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","11","11","96","KA100 Senior","34","34","0.054","","0.510","0 Laps","4","372.406","3","69.716","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brandon Lemke","12","12","901","KA100 Senior","1","1","0.024","","0.534","0 Laps","4","351.908","4","69.74","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Garrett Adams","13","13","04","KA100 Senior","17","17","0.008","","0.542","0 Laps","4","362.314","4","69.748","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Joshua Carlson","14","14","136","KA100 Senior","35","35","0.022","","0.564","0 Laps","4","374.732","4","69.77","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Chase Jones","15","15","12","KA100 Senior","20","20","0.096","","0.660","0 Laps","4","364.134","4","69.866","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Julia Boos","16","16","951","KA100 Senior","14","14","0.080","","0.740","0 Laps","4","362.445","4","69.946","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Austin Osborne","17","17","21","KA100 Senior","15","15","0.048","","0.788","0 Laps","4","363.342","4","69.994","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Darin Marcus","18","18","576","KA100 Senior","29","29","0.025","","0.813","0 Laps","4","373.886","4","70.019","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Brian Boly","19","19","925","KA100 Senior","32","32","0.058","","0.871","1.842","4","376.889","4","70.077","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Nathan Nicholson","20","20","56","KA100 Senior","5","5","0.027","","0.898","0 Laps","4","354.732","3","70.104","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Adam Crepin","21","21","37","KA100 Senior","38","38","0.047","","0.945","3.992","4","379.039","4","70.151","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Brooke Nachtmann","22","22","30","KA100 Senior","16","16","0.008","","0.953","0 Laps","4","364.596","4","70.159","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Brian Rettig","23","23","80","KA100 Senior","24","24","0.026","","0.979","0 Laps","4","372.486","4","70.185","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Jonah Hanrahan","24","24","129","KA100 Senior","22","22","0.002","","0.981","0 Laps","4","367.847","4","70.187","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Nolan Allison","25","25","919","KA100 Senior","11","11","0.015","","0.996","0 Laps","4","362.768","4","70.202","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Sebastian Rivest","26","26","916","KA100 Senior","8","8","0.021","","1.017","0 Laps","4","357.474","3","70.223","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jeff Lyda","27","27","10","KA100 Senior","42","42","0.059","","1.076","15.432","4","390.479","4","70.282","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Zach Della","28","28","959","KA100 Senior","30","30","0.100","","1.176","0 Laps","4","373.688","4","70.382","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Kendall Hedge","29","29","104","KA100 Senior","18","18","0.009","","1.185","0 Laps","4","365.797","4","70.391","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Lucas Smalec","30","30","01","KA100 Senior","7","7","0.045","","1.230","0 Laps","4","357.535","3","70.436","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"PJ Lyda","31","31","9","KA100 Senior","39","39","0.022","","1.252","5.657","4","380.704","3","70.458","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Ben Lyda","32","32","91","KA100 Senior","47","","0.082","","1.334","21.759","3","396.806","3","70.54","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Andrew Patterson","33","33","148","KA100 Senior","12","12","0.002","","1.336","0 Laps","4","363.761","4","70.542","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Tristian Farber","34","34","111","KA100 Senior","28","28","0.010","","1.346","0 Laps","4","373.402","3","70.552","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Nikita Poneris","35","35","121","KA100 Senior","23","23","0.027","","1.373","0 Laps","4","368.883","4","70.579","0.0","0.0","0.0","0","OTK","West Chester OH"
"Nathan Martin","36","36","902","KA100 Senior","21","21","0.030","","1.403","0 Laps","4","369.752","4","70.609","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Clay Settles","37","37","54","KA100 Senior","19","19","0.099","","1.502","0 Laps","4","370.101","4","70.708","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Camrin Cass","38","38","15","KA100 Senior","27","27","0.103","","1.605","0 Laps","4","373.396","3","70.811","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Dylan Beckwith","39","39","711","KA100 Senior","41","41","0.054","","1.659","9.767","4","384.814","4","70.865","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Jeremy Fierke","40","40","73","KA100 Senior","9","9","0.124","","1.783","0 Laps","4","365.646","3","70.989","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Mason Morris","41","41","856","KA100 Senior","37","37","0.252","","2.035","7.769","4","382.816","4","71.241","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Aaron Hachmeister","42","42","13","KA100 Senior","43","43","0.022","","2.057","18.705","4","393.752","4","71.263","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Ian Bushey","43","43","937","KA100 Senior","40","40","0.078","","2.135","12.196","4","387.243","4","71.341","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Kyla Anderson","44","44","905","KA100 Senior","45","45","0.380","","2.515","1 Lap","3","344.215","3","71.721","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Phil De La O","45","45","77","KA100 Senior","26","26","0.369","","2.884","2 Laps","2","248.393","1","72.09","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Bryson Morris","46","46","39","KA100 Senior","31","31","0.362","","3.246","2 Laps","2","236.29","2","72.452","0.0","0.0","0.0","0","Mt Juliet TN"
"Shelby Lucas","47","47","113","KA100 Senior","46","46","1.540","","4.786","1 Lap","3","349.035","3","73.992","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Stephen Dial","48","48","7","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Garrett Davis","49","49","137","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Arie Venberg","50","50","977","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
