"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745690","KA100 Sr Pre-Final","Race","2020-07-19 15:02:00 UTC","2020-07-19 15:17:26 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Kyle Thome","14","14","361","KA100 Senior","8","8","0.040","","6.262","6.262","12","837.063","8","69.411","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Adam Crepin","15","15","37","KA100 Senior","15","15","0.151","","6.413","6.413","12","837.214","8","69.275","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Julia Boos","16","16","951","KA100 Senior","11","11","0.215","","6.628","6.628","12","837.429","8","69.431","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Zach Della","17","17","959","KA100 Senior","19","19","3.925","","10.553","10.553","12","841.354","7","69.487","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Blake Hunt","18","18","969","KA100 Senior","22","22","0.025","","10.578","10.578","12","841.379","8","69.549","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Josh Hotz","19","19","22","KA100 Senior","20","20","2.152","","12.730","12.73","12","843.531","9","69.906","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Tristian Farber","20","20","111","KA100 Senior","23","23","1.897","","14.627","14.627","12","845.428","11","69.122","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Nolan Allison","21","21","919","KA100 Senior","25","25","1.174","","15.947","15.947","12","846.748","10","69.491","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Jeff Lyda","22","22","10","KA100 Senior","34","34","0.169","","16.116","16.116","12","846.917","9","69.518","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Sebastian Rivest","23","23","916","KA100 Senior","28","28","0.146","","14.773","14.773","12","845.574","11","69.599","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Brian Boly","24","24","925","KA100 Senior","29","29","0.068","","16.184","16.184","12","846.985","6","69.465","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Arie Venberg","25","25","977","KA100 Senior","40","40","1.182","","17.366","17.366","12","848.167","9","69.5","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Joshua Carlson","26","26","136","KA100 Senior","27","27","0.477","","19.801","19.801","12","850.602","9","69.688","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Nathan Nicholson","27","27","56","KA100 Senior","30","30","0.100","","19.901","19.901","12","850.702","6","69.835","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Phil De La O","28","28","77","KA100 Senior","21","21","0.028","","17.394","17.394","12","848.195","12","69.12","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Andrew Patterson","29","29","148","KA100 Senior","37","37","1.930","","19.324","19.324","12","850.125","9","69.581","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Chase Jones","30","30","12","KA100 Senior","32","32","0.526","","20.526","20.526","12","851.327","12","69.806","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Nathan Martin","31","31","902","KA100 Senior","42","42","0.162","","20.688","20.688","12","851.489","9","69.413","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Camrin Cass","32","32","15","KA100 Senior","35","35","0.099","","20.000","20","12","850.801","8","69.719","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Lucas Smalec","33","33","01","KA100 Senior","33","33","1.386","","22.074","22.074","12","852.875","9","69.919","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Jeremy Fierke","34","34","73","KA100 Senior","38","38","0.439","","22.513","22.513","12","853.314","8","69.675","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Nikita Poneris","35","35","121","KA100 Senior","43","43","4.123","","26.636","26.636","12","857.437","6","70.303","0.0","0.0","0.0","0","OTK","West Chester OH"
"Darin Marcus","36","36","576","KA100 Senior","36","36","2.981","","29.617","29.617","12","860.418","11","69.523","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Mason Morris","37","37","856","KA100 Senior","46","46","0.470","","30.087","30.087","12","860.888","6","70.538","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Aaron Hachmeister","38","38","13","KA100 Senior","44","44","0.792","","30.879","30.879","12","861.68","4","70.844","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Jonah Hanrahan","39","39","129","KA100 Senior","17","17","8.570","","39.449","39.449","12","870.25","4","70.049","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Ian Bushey","40","40","937","KA100 Senior","48","48","21.514","","1:00.963","1:00.963","12","891.764","8","71.421","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Ben Lyda","41","41","91","KA100 Senior","26","26","","","DNF","5 Laps","7","515.104","5","70.423","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Garrett Davis","42","42","137","KA100 Senior","31","31","","","DNF","9 Laps","3","217.559","3","70.078","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"PJ Lyda","43","43","9","KA100 Senior","24","24","","","DNF","11 Laps","1","82.871","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Brooke Nachtmann","44","44","30","KA100 Senior","39","39","","","DNF","11 Laps","1","98.653","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Dylan Beckwith","45","45","711","KA100 Senior","18","18","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Clay Settles","46","46","54","KA100 Senior","41","41","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Kendall Hedge","47","47","104","KA100 Senior","45","45","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Kyla Anderson","48","48","905","KA100 Senior","47","47","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Shelby Lucas","49","49","113","KA100 Senior","49","49","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
