"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745638","X30 Pro Jr Happy Hour","Practice","2020-07-17 20:44:00 UTC","2020-07-17 20:54:45 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Thomas Annunziata","11","11","715","X30 Pro Junior","19","19","0.048","","0.808","0 Laps","7","555.669","7","67.815","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Connor Zilisch","12","12","772","X30 Pro Junior","28","28","0.003","","0.514","0 Laps","7","559.871","7","67.521","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Alexander Berg","13","13","708","X30 Pro Junior","22","22","0.009","","0.817","13.354","7","573.337","6","67.824","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Lucas Szabo","14","14","791","X30 Pro Junior","1","1","0.003","","0.760","8.366","8","568.349","7","67.767","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Ava Dobson","15","15","786","X30 Pro Junior","4","4","0.193","","1.220","13.416","8","573.399","4","68.227","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Aden Rudlolph","16","16","799","X30 Pro Junior","5","5","0.083","","1.303","0 Laps","7","510.497","4","68.31","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Rowan Gill","17","17","774","X30 Pro Junior","6","6","0.210","","1.027","11.976","8","571.959","8","68.034","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Justin Adakonis","18","18","718","X30 Pro Junior","2","2","0.043","","1.346","1 Lap","6","436.193","6","68.353","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Isaac Beekman","19","19","721","X30 Pro Junior","9","9","0.145","","1.491","16.229","8","576.212","8","68.498","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Tyler McIntyre","20","20","738","X30 Pro Junior","15","15","0.166","","1.657","6.855","7","566.838","5","68.664","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Raiden Nicol","21","21","93","X30 Pro Junior","8","8","0.003","","1.660","16.147","8","576.13","7","68.667","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Michael Costello","22","22","723","X30 Pro Junior","12","12","0.235","","1.895","5.319","7","565.302","6","68.902","0.0","0.0","0.0","0","OTK","Dallas PA"
"Samuel NG","23","23","777","X30 Pro Junior","14","14","0.098","","2.361","7.745","7","567.728","7","69.368","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Elliot Cox","24","24","767","X30 Pro Junior","24","24","0.366","","2.263","5.46","7","565.443","5","69.27","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Aidan Lourenco","25","25","129","X30 Pro Junior","7","7","0.216","","2.782","26.301","8","586.284","3","69.789","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Oscar Panozza","26","26","730","X30 Pro Junior","13","13","0.205","","2.566","31.177","8","591.16","6","69.573","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Alfonso Lombardo","27","27","173","X30 Pro Junior","23","23","0.002","","1.897","7.601","7","567.584","6","68.904","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Camryn Reed","28","28","789","X30 Pro Junior","31","","0.013","","2.795","3 Laps","4","393.76","4","69.802","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Cooper Beasley","29","29","764","X30 Pro Junior","11","11","0.031","","2.826","31.53","8","591.513","6","69.833","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Alfredo Fuentes","30","30","39","X30 Pro Junior","10","10","1.482","","4.308","45.718","8","605.701","3","71.315","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Jace Park","31","31","756","X30 Pro Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Logan Toke","32","32","757","X30 Pro Junior","17","17","2.596","","6.904","5 Laps","2","227.726","1","73.911","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
