"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","STREET RACE","1073745550","CARRERA","Race","2021-11-21 21:00:00 UTC","2021-11-21 21:14:10 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN GERARDO ALBARAN HINCAPIE","17","17","790","STREET RACE","16","16","10.101","","32.037","32.037","8","738.083","5","88.72","110.573","106.33","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"MATEO HERNANDEZ FERNANDEZ","18","18","936","STREET RACE","32","32","1.621","","33.658","33.658","8","739.704","6","90.591","108.289","106.096","21.8","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JULIAN CAMILO FUQUENE MONROY","19","19","173","STREET RACE","31","31","0.242","","33.900","33.9","8","739.946","4","89.821","109.217","106.062","21.8","0","BOGOTA","BAJAJ","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","20","20","61","STREET RACE","34","34","0.266","","34.166","34.166","8","740.212","4","90.428","108.484","106.024","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","21","21","357","STREET RACE","23","23","0.030","","34.196","34.196","8","740.242","4","90.145","108.825","106.019","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","22","22","985","STREET RACE","30","30","0.325","","34.521","34.521","8","740.567","4","90.142","108.828","105.973","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","23","23","416","STREET RACE","26","26","0.130","","34.651","34.651","8","740.697","4","90.11","108.867","105.954","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"IVAN CAMILO CAICEDO CASTAÑEDA","24","24","713","STREET RACE","29","29","0.041","","34.692","34.692","8","740.738","4","89.98","109.024","105.948","21.8","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"WILLIAM FERNANDO NARANJO SAENZ","25","25","457","STREET RACE","33","33","2.859","","37.551","37.551","8","743.597","7","90.037","108.955","105.541","21.8","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","26","26","546","STREET RACE","40","40","5.787","","43.338","43.338","8","749.384","5","90.819","108.017","104.726","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN CAMILO CIFUENTES MÉNDEZ","27","27","482","STREET RACE","36","36","0.168","","43.506","43.506","8","749.552","5","90.723","108.131","104.703","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN NICOLAS CASTAÑO ROJAS","28","28","59","STREET RACE","28","28","0.677","","44.183","44.183","8","750.229","6","91.26","107.495","104.608","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"ORLANDO JUNIOR CARDENAS ARANGO","29","29","922","STREET RACE","35","35","0.089","","44.272","44.272","8","750.318","6","91.322","107.422","104.596","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN MANUEL BURBANO","30","30","574","STREET RACE","37","37","0.248","","44.520","44.52","8","750.566","5","90.751","108.098","104.561","21.8","0","CAUCA","BAJAJ","CCXP"
"DAVID CORREA GARCIA","31","31","715","STREET RACE","39","39","24.549","","1:09.069","1:09.069","8","775.115","6","94.816","103.464","101.249","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"JOHAN ALEXANDER FARFAN CRISTANCHO","32","32","367","STREET RACE","24","24","0.208","","1:09.277","1:09.277","8","775.323","7","94.859","103.417","101.222","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"REINALDO ALBERTO RENDON SILVA","33","33","733","STREET RACE","11","11","","","NT","1 Lap","7","621.692","3","86.792","113.029","110.457","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE RUBIANO NARANJO","34","34","980","STREET RACE","8","8","","","NT","6 Laps","2","183.958","2","88.219","111.201","106.655","5.45","0","BOGOTA","BAJAJ","ESCATS"
"YEFRY ALEXIS VANEGAS GIRALDO","35","35","21","STREET RACE","13","13","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JULIAN GOMEZ RESTREPO","36","36","993","STREET RACE","22","22","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"JUAN DIEGO MATEUS CARVAJAL","37","37","310","STREET RACE","27","27","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS BUILES MARIN","38","38","769","STREET RACE","38","38","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"SEBASTIAN HERRERA HERRERA","39","39","531","STREET RACE","4","4","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JAIME JOANNES ARANGO SEPULVEDA","40","40","277","STREET RACE","41","41","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABA"
"EDNA LIZETH ESCOBAR CORTES","41","41","371","STREET RACE","42","42","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"WILSON ANDRES SANTA CALDERON","42","42","471","STREET RACE","43","43","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CCXP"
"SEBASTIAN POLANCO CASTAÑEDA","43","43","547","STREET RACE","44","44","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JUAN JOSE INFANTE PAZ","44","44","423","STREET RACE","45","45","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CCXP"
"DAVID ENRIQUE PEÑA CORREDOR","45","45","57","STREET RACE","46","46","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JOHN MARIO AMORTEGUI RODRIGUEZ","46","46","915","STREET RACE","47","47","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS DUQUE PATIÑO","47","47","41","STREET RACE","48","48","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JUAN CAMILO ALVAREZ PANTOJA","48","48","524","STREET RACE","49","49","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","DEVORAMILLAS"
"OSCAR ALEJANDRO RUIZ RESTREPO","49","49","714","STREET RACE","50","50","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JESUS AURELIO BURGOS TORRES","50","50","716","STREET RACE","51","51","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"ALVARO CANO POVEDA","51","51","743","STREET RACE","52","52","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"CESAR AUGUSTO VALDIVIESO VARGAS","52","52","931","STREET RACE","3","3","","","EX","21.381","8","727.427","7","87.011","112.744","107.887","21.8","0","BOGOTA","BAJAJ","ESCATS"
