"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","CRS NOVATOS","1073745540","CLASIFICACIÓN","Qualifying","2021-11-21 13:00:00 UTC","2021-11-21 13:12:21 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS STEVEN VANEGAS BELLO","27","27","736","CRS NOVATOS","8","","0.647","","6.484","1 Lap","6","575.707","3","95.119","103.134","102.24","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JOAN STEVEN SALAZAR SILVA","28","28","617","CRS NOVATOS","17","","0.221","","6.705","2 Laps","5","491.139","3","95.34","102.895","99.87","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN JOSE INFANTE PAZ","29","29","423","CRS NOVATOS","32","","1.654","","8.359","1 Lap","6","619.071","5","96.994","101.14","95.078","16.35","0","CAUCA","BAJAJ","CCXP"
"ANDRES FELIPE ARIZA RUIZ","30","30","168","CRS NOVATOS","26","","0.280","","8.639","1 Lap","6","619.342","3","97.274","100.849","95.036","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE BUILES MARIN","31","31","727","CRS NOVATOS","33","","0.253","","8.892","1 Lap","6","619.065","4","97.527","100.588","95.079","16.35","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"JOHN MARIO AMORTEGUI RODRIGUEZ","32","32","915","CRS NOVATOS","11","","0.900","","9.792","1 Lap","6","598.195","5","98.427","99.668","98.396","16.35","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS DAVID BAEZ PALOMINO","33","33","322","CRS NOVATOS","23","","1.667","","11.459","1 Lap","6","619.043","3","100.094","98.008","95.082","16.35","0","BOGOTA","BAJAJ","ESCATS"
"EDNA LIZETH ESCOBAR CORTES","34","34","371","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"WILSON ANDRES SANTA CALDERON","35","35","471","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CCXP"
"JOSE ALEJANDRO HERNANDEZ BELLO","36","36","866","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"YARETH STIWAR NIÑO PEDRAZA","37","37","199","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN MANUEL GONZALEZ BOTIA","38","38","270","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CAMILO ALVAREZ PANTOJA","39","39","524","CRS NOVATOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","DEVORAMILLAS"
