"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","CRS NOVATOS","1073745541","CARRERA","Race","2021-11-21 16:00:00 UTC","2021-11-21 16:12:55 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"LEYDY DIAZ JOYA","19","19","510","CRS NOVATOS","22","22","2.374","","33.914","33.914","8","764.228","2","95.952","102.239","102.692","21.8","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS STEVEN VANEGAS BELLO","20","20","736","CRS NOVATOS","27","27","0.294","","34.208","34.208","8","764.522","2","96.479","101.68","102.652","21.8","0","BOGOTA","BAJAJ","ESCATS"
"EDNA LIZETH ESCOBAR CORTES","21","21","371","CRS NOVATOS","34","34","2.974","","37.182","37.182","8","767.496","3","91.222","107.54","102.255","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"IVAN LEONCIO HENAO ECHAVARRIA","22","22","819","CRS NOVATOS","15","15","1.414","","38.596","38.596","8","768.91","6","92.757","105.76","102.067","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"ANDRES FELIPE ARIZA RUIZ","23","23","168","CRS NOVATOS","30","30","2.742","","41.338","41.338","8","771.652","8","96.644","101.507","101.704","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE BUILES MARIN","24","24","727","CRS NOVATOS","31","31","0.047","","41.385","41.385","8","771.699","3","97.398","100.721","101.698","21.8","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"JOHN MARIO AMORTEGUI RODRIGUEZ","25","25","915","CRS NOVATOS","32","32","0.194","","41.579","41.579","8","771.893","8","97.938","100.165","101.672","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS DAVID BAEZ PALOMINO","26","26","322","CRS NOVATOS","33","33","1.646","","43.225","43.225","8","773.539","8","98.782","99.31","101.456","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JHON JAIRO CAMELO PINZON","27","27","520","CRS NOVATOS","5","5","","","NT","4 Laps","4","368.093","2","89.151","110.038","106.603","10.9","0","BOGOTA","BAJAJ","ESCATS"
"BRAYAN STEVEN SUAREZ AGUDELO","28","28","636","CRS NOVATOS","8","8","","","NT","4 Laps","4","368.23","3","90.072","108.913","106.564","10.9","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN NICOLAS CASTAÑO ROJAS","29","29","59","CRS NOVATOS","11","11","","","NT","4 Laps","4","368.82","2","89.953","109.057","106.393","10.9","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"MATEO HERNANDEZ FERNANDEZ","30","30","936","CRS NOVATOS","10","10","","","NT","5 Laps","3","282.303","3","90.146","108.823","104.25","8.175","0","ANTIOQUIA","BAJAJ","ANT URABA"
"DAVID ENRIQUE PEÑA CORREDOR","31","31","57","CRS NOVATOS","26","26","","","NT","5 Laps","3","290.946","3","92.471","106.087","101.153","8.175","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","32","32","993","CRS NOVATOS","4","4","","","NT","6 Laps","2","186.379","2","88.957","110.278","105.269","5.45","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"JUAN DIEGO MATEUS CARVAJAL","33","33","310","CRS NOVATOS","3","3","","","NT","6 Laps","2","186.453","2","88.672","110.632","105.228","5.45","0","BOGOTA","BAJAJ","ESCATS"
"JOHAN ALEXANDER FARFAN CRISTANCHO","34","34","367","CRS NOVATOS","2","2","","","NT","6 Laps","2","187.044","2","88.653","110.656","104.895","5.45","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"DAVID CORREA GARCIA","35","35","715","CRS NOVATOS","18","18","","","NT","7 Laps","1","105.993","1","97.715","100.394","92.553","2.725","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN JOSE INFANTE PAZ","36","36","423","CRS NOVATOS","29","29","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CCXP"
"YARETH STIWAR NIÑO PEDRAZA","37","37","199","CRS NOVATOS","37","37","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN MANUEL GONZALEZ BOTIA","38","38","270","CRS NOVATOS","38","38","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CAMILO ALVAREZ PANTOJA","39","39","524","CRS NOVATOS","39","39","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","DEVORAMILLAS"
