"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","STREET RACE","1073745549","CLASIFICACIÓN","Qualifying","2021-11-21 15:40:00 UTC","2021-11-21 15:50:48 UTC","FINAL","6","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CHRISTIAN ANDERSON ROZO MENESES","14","14","538","STREET RACE","8","","0.045","","1.928","9.547","6","560.355","6","87.784","111.752","105.041","16.35","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"MAICOL ANDRES VELASCO ROJAS","15","15","498","STREET RACE","23","","0.128","","2.056","15.968","6","566.776","5","87.912","111.589","103.851","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JUAN GERARDO ALBARAN HINCAPIE","16","16","790","STREET RACE","2","","0.399","","2.455","6.605","6","557.413","5","88.311","111.085","105.595","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"MARIA PAULA ARIAS MEDINA","17","17","46","STREET RACE","38","","0.006","","2.461","5.435","5","556.243","4","88.317","111.077","88.181","13.625","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JULIAN DAVID MORA CANTE","18","18","311","STREET RACE","18","","0.065","","2.526","16.125","6","566.933","4","88.382","110.995","103.822","16.35","0","BOGOTA","BAJAJ","ESCATS"
"DAVID FERNANDO BURBANO GOMEZ","19","19","243","STREET RACE","46","","0.406","","2.932","2 Laps","4","497.117","4","88.788","110.488","78.935","10.9","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"CRISTIAN DAVID CRUZ ACOSTA","20","20","370","STREET RACE","21","","0.203","","3.135","45.681","6","596.489","6","88.991","110.236","98.677","16.35","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS STEVEN VANEGAS BELLO","21","21","736","STREET RACE","16","","0.021","","3.156","16.019","6","566.827","2","89.012","110.21","103.841","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","22","22","993","STREET RACE","11","","0.006","","3.162","16.827","6","567.635","6","89.018","110.202","103.693","16.35","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"JOSE MANUEL CASTAÑEDA PRIETO","23","23","357","STREET RACE","13","","0.081","","3.243","16.971","6","567.779","5","89.099","110.102","103.667","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JOHAN ALEXANDER FARFAN CRISTANCHO","24","24","367","STREET RACE","32","","0.068","","3.311","31.202","6","582.01","6","89.167","110.018","101.132","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"DANNY JULIAN MUNAR","25","25","900","STREET RACE","30","","0.003","","3.314","31.294","6","582.102","6","89.17","110.015","101.116","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","26","26","416","STREET RACE","7","","0.082","","3.396","17.573","6","568.381","5","89.252","109.914","103.557","16.35","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JUAN DIEGO MATEUS CARVAJAL","27","27","310","STREET RACE","27","","0.207","","3.603","2 Laps","4","396.462","4","89.459","109.659","98.975","10.9","0","BOGOTA","BAJAJ","ESCATS"
"JUAN NICOLAS CASTAÑO ROJAS","28","28","59","STREET RACE","9","","0.052","","3.655","20.525","6","571.333","6","89.511","109.595","103.022","16.35","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"IVAN CAMILO CAICEDO CASTAÑEDA","29","29","713","STREET RACE","35","","0.084","","3.739","34.379","6","585.187","4","89.595","109.493","100.583","16.35","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JUAN CARLOS SANCHEZ RAMIREZ","30","30","985","STREET RACE","42","","0.162","","3.901","9.064","5","559.872","4","89.757","109.295","87.609","13.625","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","31","31","173","STREET RACE","29","","0.091","","3.992","34.441","6","585.249","5","89.848","109.184","100.573","16.35","0","BOGOTA","BAJAJ","ESCATS"
"MATEO HERNANDEZ FERNANDEZ","32","32","936","STREET RACE","12","","0.415","","4.407","21.518","6","572.326","4","90.263","108.682","102.843","16.35","0","ANTIOQUIA","BAJAJ","ANT URABA"
"WILLIAM FERNANDO NARANJO SAENZ","33","33","457","STREET RACE","26","","0.198","","4.605","30.082","6","580.89","4","90.461","108.445","101.327","16.35","0","BOGOTA","BAJAJ","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","34","34","61","STREET RACE","22","","0.206","","4.811","30.363","6","581.171","5","90.667","108.198","101.278","16.35","0","BOGOTA","BAJAJ","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","35","35","922","STREET RACE","19","","0.099","","4.910","31.239","6","582.047","5","90.766","108.08","101.126","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"CHRISTIAN CAMILO CIFUENTES MÉNDEZ","36","36","482","STREET RACE","24","","0.129","","5.039","30.717","6","581.525","4","90.895","107.927","101.217","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN MANUEL BURBANO","37","37","574","STREET RACE","10","","0.030","","5.069","25.608","6","576.416","4","90.925","107.891","102.114","16.35","0","CAUCA","BAJAJ","CCXP"
"JUAN CARLOS BUILES MARIN","38","38","769","STREET RACE","20","","0.889","","5.958","1 Lap","5","494.176","4","91.814","106.846","99.256","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"DAVID CORREA GARCIA","39","39","715","STREET RACE","25","","0.007","","5.965","1 Lap","5","494.693","5","91.821","106.838","99.152","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"KATHERIN TORO FORERO","40","40","546","STREET RACE","36","","0.227","","6.192","48.761","6","599.569","6","92.048","106.575","98.171","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JAIME JOANNES ARANGO SEPULVEDA","41","41","277","STREET RACE","14","","0.163","","6.355","30.688","6","581.496","4","92.211","106.386","101.222","16.35","0","ANTIOQUIA","BAJAJ","ANT URABA"
"EDNA LIZETH ESCOBAR CORTES","42","42","371","STREET RACE","33","","0.863","","7.218","49.755","6","600.563","6","93.074","105.4","98.008","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"WILSON ANDRES SANTA CALDERON","43","43","471","STREET RACE","15","","0.966","","8.184","41.187","6","591.995","4","94.04","104.317","99.427","16.35","0","CAUCA","BAJAJ","CCXP"
"SEBASTIAN POLANCO CASTAÑEDA","44","44","547","STREET RACE","31","","0.052","","8.236","54.69","6","605.498","6","94.092","104.26","97.209","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JUAN JOSE INFANTE PAZ","45","45","423","STREET RACE","17","","0.293","","8.529","49.051","6","599.859","4","94.385","103.936","98.123","16.35","0","CAUCA","BAJAJ","CCXP"
"DAVID ENRIQUE PEÑA CORREDOR","46","46","57","STREET RACE","34","","0.252","","8.781","1 Lap","5","511.459","5","94.637","103.659","95.902","13.625","0","BOGOTA","BAJAJ","ESCATS"
"JOHN MARIO AMORTEGUI RODRIGUEZ","47","47","915","STREET RACE","37","","5.095","","13.876","2 Laps","4","439.441","2","99.732","98.364","89.295","10.9","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS DUQUE PATIÑO","48","48","41","STREET RACE","47","","","","","5 Laps","1","275.436","0","0.0","0.0","35.616","2.725","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JUAN CAMILO ALVAREZ PANTOJA","49","49","524","STREET RACE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","BAJAJ","DEVORAMILLAS"
"OSCAR ALEJANDRO RUIZ RESTREPO","50","50","714","STREET RACE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JESUS AURELIO BURGOS TORRES","51","51","716","STREET RACE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"ALVARO CANO POVEDA","52","52","743","STREET RACE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
