"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485955","CRS EXPERTOS VITRIX","1073745538","CLASIFICACIÓN","Qualifying","2021-11-21 14:20:00 UTC","2021-11-21 14:31:41 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DANNY JULIAN MUNAR","25","25","900","CRS EXPERTOS","1","","0.154","","4.104","15.726","7","628.233","4","89.638","109.44","109.307","19.075","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN CAMILO CIFUENTES MÉNDEZ","26","26","482","CRS EXPERTOS","22","","0.085","","4.189","42.7","7","655.207","4","89.723","109.337","104.807","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"JULIAN DAVID MORA CANTE","27","27","311","CRS EXPERTOS","21","","0.012","","4.201","39.457","7","651.964","7","89.735","109.322","105.328","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","28","28","357","CRS EXPERTOS","16","","0.074","","4.275","1 Lap","6","587.265","6","89.809","109.232","100.227","16.35","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM VICENTE SUAREZ MEDINA","29","29","963","CRS EXPERTOS","19","","0.360","","4.635","42.534","7","655.041","4","90.169","108.796","104.833","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","30","30","985","CRS EXPERTOS","14","","0.114","","4.749","32.511","7","645.018","5","90.283","108.658","106.462","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","31","31","922","CRS EXPERTOS","15","","0.069","","4.818","42.509","7","655.016","5","90.352","108.575","104.837","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JULIAN CAMILO FUQUENE MONROY","32","32","173","CRS EXPERTOS","10","","1.308","","6.126","35.534","7","648.041","6","91.66","107.026","105.966","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS BUILES MARIN","33","33","769","CRS EXPERTOS","17","","0.751","","6.877","58.411","6","670.918","2","92.411","106.156","87.731","16.35","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"CRISTIAN RINCON ORTIZ","34","34","477","CRS EXPERTOS","20","","0.067","","3.271","33.081","6","645.588","5","88.805","110.467","91.173","16.35","0","BOGOTA","BAJAJ","ESCATS"
"MARIA PAULA ARIAS MEDINA","35","35","46","CRS EXPERTOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JUAN SEBASTIAN GUALTERO","36","36","51","CRS EXPERTOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","BAJAJ","RACER VALLE"
"JUAN DAVID HENAO JARAMILLO","37","37","197","CRS EXPERTOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
