"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485955","CRS EXPERTOS VITRIX","1073745539","CARRERA","Race","2021-11-21 18:00:00 UTC","2021-11-21 18:16:13 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN CARLOS SANCHEZ RAMIREZ","19","19","985","CRS EXPERTOS","30","30","0.315","","44.144","44.144","10","913.946","3","89.699","109.366","107.337","27.25","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","20","20","173","CRS EXPERTOS","32","32","1.975","","46.119","46.119","10","915.921","3","89.948","109.063","107.105","27.25","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN CAMILO CIFUENTES MÉNDEZ","21","21","482","CRS EXPERTOS","26","26","0.398","","46.517","46.517","10","916.319","7","90.006","108.993","107.059","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"ORLANDO JUNIOR CARDENAS ARANGO","22","22","922","CRS EXPERTOS","31","31","19.003","","1:05.520","1:05.52","10","935.322","2","92.21","106.388","104.884","27.25","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"DANNY JULIAN MUNAR","23","23","900","CRS EXPERTOS","25","25","","","NT","1 Lap","9","813.857","6","88.62","110.697","108.483","24.525000000000002","0","BOGOTA","BAJAJ","ESCATS"
"SEBASTIAN HERRERA HERRERA","24","24","531","CRS EXPERTOS","1","1","","","NT","3 Laps","7","611.699","7","85.703","114.465","112.261","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"CESAR AUGUSTO VALDIVIESO VARGAS","25","25","931","CRS EXPERTOS","2","2","","","NT","3 Laps","7","611.839","7","85.85","114.269","112.235","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JUAN FELIPE HERNANDEZ ALZATE","26","26","155","CRS EXPERTOS","9","9","","","NT","4 Laps","6","527.553","5","86.094","113.945","111.572","16.35","0","META","BAJAJ","LLANEROS RACING CLUB"
"ANDRES FELIPE RUBIANO NARANJO","27","27","980","CRS EXPERTOS","17","17","","","NT","4 Laps","6","612.982","4","85.796","114.341","96.022","16.35","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS DUQUE PATIÑO","28","28","41","CRS EXPERTOS","7","7","","","NT","5 Laps","5","441.714","4","86.326","113.639","111.045","13.625","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JUAN CARLOS BUILES MARIN","29","29","769","CRS EXPERTOS","33","33","","","NT","5 Laps","5","484.648","3","93.392","105.041","101.207","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"JEFFERSON DANIEL CONTRERAS PINILLA","30","30","881","CRS EXPERTOS","16","16","","","NT","6 Laps","4","359.495","3","87.228","112.464","109.153","10.9","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE GONZALEZ CIFUENTES","31","31","314","CRS EXPERTOS","12","12","","","NT","9 Laps","1","96.446","1","91.156","107.618","101.715","2.725","0","META","BAJAJ","SUTA RACING CLUB"
"WILLIAM MARQUEZ RODRIGUEZ","32","32","623","CRS EXPERTOS","15","15","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JUAN DIEGO MATEUS CARVAJAL","33","33","310","CRS EXPERTOS","21","21","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"JHON JAIRO CAMELO PINZON","34","34","520","CRS EXPERTOS","23","23","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"MARIA PAULA ARIAS MEDINA","35","35","46","CRS EXPERTOS","34","34","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JUAN SEBASTIAN GUALTERO","36","36","51","CRS EXPERTOS","36","36","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","BAJAJ","RACER VALLE"
"JUAN DAVID HENAO JARAMILLO","37","37","197","CRS EXPERTOS","37","37","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
