"Event ID","Event Name","Started At","Ended At"
"99-216-2147483649-20190316","WRL Sportscar Showdown","2019-03-16 13:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","WRL Sportscar Showdown 9+7","1073741825","Saturday 9hr","Race","2019-03-16 13:00:00 UTC","2019-03-16 22:00:00 UTC","PROVISIONAL","271","https://racehero.io/events/wrl-sportscar-showdown-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Le Formula de Winning","11","3","912","GP3","34","3","","","9 Laps","4 Laps","262","32340.852","50","106.029","81.487","69.994","628.8","5"
"RandR Racing","12","4","145","GP1","12","4","","","10 Laps","1:29.341","261","32427.318","21","102.211","84.531","69.541","626.4","9"
"RFD Motorsports","13","3","315","GP2","25","6","","","11 Laps","35.285","260","32376.147","159","105.894","81.591","69.384","624.0","4"
"Team AF","14","4","501","GP3","29","1","","","13 Laps","6.509","258","32405.633","25","106.984","80.76","68.788","619.1999999999999","8"
"Bourbahn Werks Racing","15","5","082","GP1","14","6","","","13 Laps","1:19.152","258","32417.129","28","104.622","82.583","68.764","619.1999999999999","10"
"Team Battle Ready","16","4","500","GP2","24","5","","","13 Laps","1:21.216","258","32422.078","9","107.497","80.374","68.753","619.1999999999999","5"
"PTS","17","1","4","GP4","45","5","","","14 Laps","0","257","32404.691","210","110.083","78.486","68.523","616.8","3"
"K3S motorsports","18","5","18","GP2","33","12","","","15 Laps","1:00.654","256","32401.516","175","106.027","81.489","68.263","614.4","5"
"ESTEIN Racing Corporation","19","6","886","GP1","19","11","","","17 Laps","52.367","254","32390.344","33","106.206","81.351","67.754","609.6","7"
"Green Hornet","20","2","316","GP4","41","2","","","17 Laps","0.109","254","32404.8","194","110.196","78.406","67.723","609.6","6"
"S&J Racing","21","6","82","GP2","26","7","","","18 Laps","13.812","253","32354.674","153","103.238","83.69","67.561","607.1999999999999","5"
"Bucketlist","22","7","551","GP1","11","3","","","18 Laps","1:14.517","253","32412.494","43","107.622","80.281","67.441","607.1999999999999","6"
"No Lift Racing","23","5","40","GP3","39","8","","","18 Laps","52.131","253","32451.255","206","111.757","77.311","67.36","607.1999999999999","5"
"rer","24","6","5","GP3","37","6","","","20 Laps","40.227","251","32439.351","140","109.768","78.711","66.852","602.4","6"
"Shakydog Racing","25","7","711","GP2","31","11","","","21 Laps","21 Laps","250","31974.586","77","107.537","80.344","67.554","600.0","10"
"HoChunk","26","8","120","GP1","43","12","","","21 Laps","1:20.106","250","32418.083","46","107.734","80.198","66.629","600.0","5"
"Race 414","27","9","414","GP1","17","9","","","23 Laps","1:40.975","248","32438.952","139","104.393","82.764","66.054","595.1999999999999","11"
"Team Kirk Racing","28","8","137","GP2","27","8","","","25 Laps","4.32","246","32345.182","78","107.339","80.493","65.711","590.4","10"
"D'Vanz Motorsports","29","4","19X","GTO","48","","","","44 Laps","20.731","227","32401.304","107","97.472","88.641","60.531","544.8","6"
"eracing","30","9","890","GP2","23","4","","","48 Laps","45.976","223","32386.838","199","108.564","79.584","59.491","535.1999999999999","8"
"ODOR Motor Group","31","3","970","GP4","44","4","","","57 Laps","43 Laps","214","32345.883","96","114.984","75.141","57.162","513.6","4"
"Team ACP","32","5","22","GTO","2","2","","","62 Laps","3.259","209","32383.832","158","103.121","83.785","55.761","501.59999999999997","7"
"North Loop Motorsports","33","10","27","GP2","30","10","","","67 Laps","67 Laps","204","27794.119","24","103.172","83.744","63.415","489.59999999999997","3"
"Two Lanes Motorsports","34","4","92","GP4","42","3","","","81 Laps","67 Laps","190","26503.869","46","112.182","77.018","61.938","456.0","5"
"Analog Racing","35","10","91","GP1","16","8","","","108 Laps","108 Laps","163","21437.221","144","103.604","83.394","65.695","391.2","7"
"Casey Carden Motorsports","36","7","214","GP3","36","5","","","117 Laps","112 Laps","154","25432.104","17","106.804","80.896","52.318","369.59999999999997","5"
"Burningham Racing","37","11","55","GP2","20","1","","","119 Laps","119 Laps","152","21581.876","52","106.783","80.912","60.851","364.8","3"
"Rising Sun Racing","38","12","37","GP2","46","","","","125 Laps","125 Laps","146","23045.034","36","111.472","77.508","54.738","350.4","3"
"Team ACP","39","6","112","GTO","4","4","","","DQ","130 Laps","140","16349.474","19","100.296","86.145","73.984","336.0","4"
"Trackjunkies.Org","40","8","15","GP3","38","7","","","133 Laps","128 Laps","138","17271.685","45","107.062","80.701","69.033","331.2","4"
"Killer Clowns","41","7","474","GTO","6","6","","","133 Laps","132 Laps","138","18700.734","61","105.372","81.995","63.758","331.2","7"
"NRG Racing","42","5","29","GP4","40","1","","","137 Laps","123 Laps","134","17486.546","106","111.675","77.367","66.209","321.59999999999997","3"
"Big Mission Motorsports","43","11","336","GP1","15","7","","","145 Laps","145 Laps","126","16222.559","38","105.407","81.968","67.107","302.4","3"
"Neveready","44","13","95","GP2","28","9","","","152 Laps","152 Laps","119","15611.33","7","111.86","77.239","65.86","285.59999999999997","2"
"Aponte Rios Racing","45","8","00","GTO","1","1","","","198 Laps","197 Laps","73","8393.137","10","102.135","84.594","75.147","175.2","2"
"Team ACP (Back-Up)","46","14","09","GP2","49","","","","DQ","52.779","72","32393.641","60","105.493","81.901","19.204","172.79999999999998","2"
"Chattanooga Tourenwagen Meisterschaft V2.0","47","12","348","GP1","18","10","","","222 Laps","222 Laps","49","22049.316","19","102.667","84.156","19.201","117.6","3"
"Split Decision Racing","48","9","83","GTO","5","5","","","230 Laps","229 Laps","41","4767.722","19","98.348","87.851","74.3","98.39999999999999","2"
"Ricky Sanders Racing","49","9","19","GP3","47","","","","242 Laps","237 Laps","29","26573.26","8","106.318","81.266","9.429","69.6","2"
