"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Gr15 - Stock 1000","1073742339","Stock 1000","Race","2023-08-12 21:00:00 UTC","2023-08-12 21:14:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Cameron Holladay","15","15","223","Stock 1000","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Dax Davis","16","16","526","Stock 1000","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Kohl Burmester","17","17","203","Stock 1000","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Ray Vernon","18","18","212","Stock 1000","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Michael Hicks","19","19","310","Stock 1000","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Griffin Bunnell","20","20","377","Stock 1000","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Jason Redman","21","21","31","Stock 1000","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","Englewood CO"
"Genaro Lopez","22","22","2","Stock 1000","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Mark Taylor","23","23","70","Stock 1000","21","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Robert Jojola","24","24","131","Stock 1000","22","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Brian Cassel","25","25","220","Stock 1000","23","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Braxton Young","26","26","41","Stock 1000","24","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Brian Childree","27","27","49","Stock 1000","25","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brock Harries","28","28","300","Stock 1000","26","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Nolan Kiiskila","29","29","913","Stock 1000","28","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Anthony Hanson","30","30","411","Stock 1000","29","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bonsall CA","Bonsall CA"
