"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Lightning-SE30,SM,PTE,GTS1-2,TR,944Spec ","1073742032","Lightning Qualifying","Qualifying","2015-04-11 14:15:00 UTC","","PROVISIONAL","4","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Bratton","11","8","71","SpecE30","6","6","","","2.056","1:35.674","4","352.625","4","85.295","85.257","82.49","8.08","0","BMW 325is","135518","1988","Blue"
"Keith Coyle","12","1","67","PTB","18","1","","","2.278","0","4","390.605","1","85.517","85.036","74.469","8.08","0","Triumph Spitfire","161359","1974","Red"
"Craig Guthrie","13","9","44","SpecE30","7","7","","","2.293","1:36.609","4","353.56","3","85.532","85.021","82.272","8.08","0","BMW 325is","157050","1988","red"
"Pete Yousko","14","1","57","944 Spec","20","1","","","2.396","0","4","396.759","2","85.635","84.919","73.314","8.08","0","Porsche 944","111917","1983","Red"
"Gregory Smith","15","10","69","SpecE30","13","11","","","2.732","26.821","3","283.772","1","85.971","84.587","76.879","6.0600000000000005","0","BMW 325is","155478","1987","White"
"Sumpter Smith","16","11","317","SpecE30","11","9","","","2.786","1:58.378","4","375.329","1","86.025","84.534","77.5","8.08","0","BMW 325IS","119110","1988","WHITE"
"Patrick Laughton","17","1","22","GTS1","24","1","","","2.987","0","3","323.028","1","86.226","84.337","67.536","6.0600000000000005","0","Audi A4","169245","2000","Silver"
"Laura Parkhurst","18","12","911","SpecE30","14","12","","","3.331","1:59.905","4","376.856","2","86.57","84.001","77.186","8.08","0","BMW 325is","114972","1987","Black & White"
"Chris Harkins","19","13","90","SpecE30","15","13","","","3.368","2:03.883","4","380.834","3","86.607","83.965","76.38","8.08","0","BMW 325i","133155","1990","White"
"Larry Helm","20","2","901","GTS1","25","2","","","3.717","3:06.816","4","509.844","2","86.956","83.629","57.053","8.08","0","Porsche 944","164994","1988","Black"
"Victor Kelley","21","1","97","GTSU","31","1","","","3.986","0","3","341.329","3","87.225","83.371","63.915","6.0600000000000005","0","Porsche 944","119422","1983","yellow"
"Jeremy Cox","22","14","26","SpecE30","16","14","","","4.197","2:07.218","4","384.169","3","87.436","83.169","75.717","8.08","0","BMW 325i","136797","1987","white/silver"
"Joel Barber","23","15","04","SpecE30","17","15","","","4.327","2:14.394","4","391.345","1","87.566","83.046","74.328","8.08","0","bmw 325","117930","1989","blue"
"Jason Stanley","24","2","60","944 Spec","23","3","","","5.000","1:45.195","4","501.954","3","88.239","82.413","57.95","8.08","0","Porsche 944","144104","1983","Yellow"
"John Torgersen","25","3","119","944 Spec","21","2","","","5.029","1:47.263","4","504.022","1","88.268","82.385","57.712","8.08","0","Porsche 944","132043","1988","Red"
"John Palazzolo","26","4","08","Spec Miata","22","3","","","5.375","2:32.715","4","507.631","1","88.614","82.064","57.301","8.08","0","Mazda Miata","127552","1990","Blue"
"David Johnson","27","5","33","Spec Miata","33","5","","","6.671","1 Lap","3","345.071","2","89.91","80.881","63.222","6.0600000000000005","0","Mazda Miata","160047","1999","Black/Silver"
"Walter Araya","28","1","019","PTE","30","2","","","6.923","0","3","351.844","1","90.162","80.655","62.005","6.0600000000000005","0","Ford FocusSVT","162734","2003","Black"
"Bayani Dia","29","6","197","Spec Miata","34","6","","","7.057","1 Lap","3","348.963","1","90.296","80.535","62.517","6.0600000000000005","0","Mazda Miata","160919","2001","Blue"
"Jonathan Stroup","30","16","51","SpecE30","19","16","","","7.092","1:06.779","3","323.73","2","90.331","80.504","67.389","6.0600000000000005","0","BMW 325i","red","1987","white"
"Dylan Stancil","31","7","152","Spec Miata","32","4","","","7.130","1 Lap","3","346.473","3","90.369","80.47","62.966","6.0600000000000005","0","Mazda Spec Miata","158784","1990","Red"
"Jason Moritz","32","8","96","Spec Miata","35","7","","","7.457","1 Lap","3","349.965","1","90.696","80.18","62.338","6.0600000000000005","0","Mazda Miata","155652","1999","White"
"thomas crookston","33","4","1","944 Spec","27","5","","","7.743","1 Lap","3","336.625","2","90.982","79.928","64.808","6.0600000000000005","0","porsche 944","152109","1984","blue"
"Sam Adams","34","3","223","GTS1","28","3","","","10.309","28.287","3","351.315","1","93.548","77.735","62.098","6.0600000000000005","0","BMW 325is","130107","1994","Blue"
"Ronald Nielsen","35","2","166","PTE","29","1","","","16.446","1 Lap","2","271.422","2","99.685","72.95","53.584","4.04","0","Ford Escort ZX-2","148652","1999","Yellow"
"Manley Hurley","36","5","0","944 Spec","26","4","","","16.880","1 Lap","3","370.15","1","100.119","72.634","58.938","6.0600000000000005","0","porsche 944","143238","1988","dark blue"
"Ty Young","37","17","160","SpecE30","0","","","","","3 Laps","0","29.546","0","0.0","0.0","0.0","0.0","0","BMW E30","146648","1989","Grey"
