"Event ID","Event Name","Started At","Ended At"
"2147484033-20150807","BMW Canadian Tire Mosport","2015-08-07 13:25:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","192","CTMP","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Trillium chapter","1073743424","Qualify1","Qualifying","2015-08-07 17:50:00 UTC","2015-08-07 18:12:43 UTC","FINAL","14","https://racehero.io/events/can-am-challange/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status"
"Andrei Ionescu - CM","11","9","712","CM","10","7","","","8.178","4:12.256","9","951.644","7","93.309","96.068","84.775","22.41","0","E46 M3","White","1803","Canada","True","Rookie"
"Dennis Pippy - IP","12","2","100","IP","16","3","","","10.013","0 Laps","13","1313.197","11","95.144","94.215","88.739","32.37","0","E36 M3","Plum","1129","SouthAtlantic","True","Competition"
"Nick Ferraro - FC","13","2","258","FC","9","2","","","10.054","1:44.638","7","833.691","4","95.185","94.175","75.265","17.43","0"
"Ryan White - HS","14","1","50","HS","13","1","","","10.699","0","10","1274.921","7","95.83","93.541","70.31","24.9","0","E46 M3","Black","1870","NorthCentral","True","Rookie"
"John G Paton - M3T","15","1","1","M3T","12","1","","","11.233","0","13","1314.088","10","96.364","93.022","88.679","32.37","0","E30 M3","Red","756","NorthAtlantic","True","Competition"
"Scott Reiman - IP","16","3","31","IP","15","2","","","11.441","4 Laps","9","958.749","8","96.572","92.822","84.147","22.41","0","E36 M3","White","1286","NorthAtlantic","True","Competition"
"Dan March - IS","17","1","116","IS","14","1","","","12.094","0","10","1246.512","8","97.225","92.199","71.913","24.9","0","E36 m3","black","1718","NorthAtlantic","True","Competition"
"Matthew Noonan - IP","18","4","70","IP","22","5","","","12.801","2 Laps","11","1232.318","9","97.932","91.533","80.015","27.39","0","E36 M3","Blue","1673","NorthAtlantic","True","Competition"
"Marshall Papadopoulos - DM","19","1","033","DM","17","1","","","13.139","0","8","923.943","7","98.27","91.218","77.615","19.92","0","E30 318is","Red","1871","Canada","True","Rookie"
"Wayne Dobson - IS","20","2","112","IS","21","3","","","13.888","18.572","12","1265.084","7","99.019","90.528","85.028","29.88","0","E36 M3","White","1705","NorthAtlantic","True","Competition"
"William DiGiovanni - M3T","21","2","83","M3T","23","3","","","14.334","1 Lap","12","1264.603","11","99.465","90.122","85.061","29.88","0","E30 M3","Graphite","1151","NorthAtlantic","True","Competition"
"Greg Wharton - IP","22","5","620","IP","18","4","","","14.469","2 Laps","11","1200.143","10","99.6","90.0","82.16","27.39","0","E36 M3","Black","1771","NorthAtlantic","True","Competition"
"Ron Checca - M3T","23","3","89","M3T","16","2","","","14.676","3 Laps","10","1118.895","9","99.807","89.813","80.115","24.9","0","E30 4 cyl M3 M3T","White","58","NorthAtlantic","True","Competition"
"Francois Metivier - IS","24","3","514","IS","20","2","","","15.481","1:05.923","12","1312.435","5","100.612","89.095","81.961","29.88","0","E36 M3","Black","1651","Canada","True","Competition"
"Phil Abrami - M3T","25","4","52","M3T","24","4","","","15.934","28.048","12","1342.136","11","101.065","88.695","80.147","29.88","0","E30 M3","Green","190","Canada","True","Competition"
"Charles Benoit - M3T","26","5","003","M3T","26","5","","","16.348","32.148","12","1346.236","8","101.479","88.334","79.903","29.88","0","E30 M3","Red","1044","NorthAtlantic","True","Competition"
"Bob Gore - JP","27","1","077","JP","25","1","","","16.410","0","12","1311.972","7","101.541","88.28","81.99","29.88","0","E46 M3","Green","1240","Canada","True","Competition"
"Kevin Gelardi- IS","28","4","244","IS","22","4","","","17.402","1 Lap","9","1063.617","5","102.533","87.426","75.851","22.41","0","E36 M3","white","1867","NorthAtlantic","True","Rookie"
"Kevin Ruble - IS","29","5","032","IS","27","5","","","19.511","18.178","11","1264.69","10","104.642","85.664","77.967","27.39","0","E36 M3 Sedan","white","1844","NorthCentral","True","Rookie"
