"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","09. KA 100 Senior by Exertech","1073744595","Main Event","Race","2022-05-22 20:55:00 UTC","2022-05-22 21:11:00 UTC","FINAL","19","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Madison Kleck","22","22","921","KA100 Senior","33","33","0.939","","38.901","38.901","19","1100.971","18","56.557","50.922","49.702","15.200000000000001","0","San Antonio TX","Will Power Kart"
"Connor Casey","23","23","959","KA100 Senior","20","20","2.145","","41.046","41.046","19","1103.116","13","56.806","50.699","49.605","15.200000000000001","0","Jones OK","BirelART"
"Raphael Toledo","24","24","900","KA100 Senior","38","39","0.359","","41.405","41.405","19","1103.475","7","56.36","51.1","49.589","15.200000000000001","0","Katy TX","BirelART"
"Elise Kleck","25","25","922","KA100 Senior","31","31","0.258","","41.663","41.663","19","1103.733","11","56.79","50.713","49.577","15.200000000000001","0","San Antonio TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","25","25","4.898","","46.561","46.561","19","1108.631","12","57.399","50.175","49.358","15.200000000000001","0","Murphy TX","Renspeed"
"Jett Bowling","27","27","912","KA100 Senior","36","37","0.101","","46.662","46.662","19","1108.732","9","56.996","50.53","49.354","15.200000000000001","0","Plano TX","Tony Kart"
"Peyton McDonough","28","28","932","KA100 Senior","21","21","3.113","","49.775","49.775","19","1111.845","7","56.899","50.616","49.215","15.200000000000001","0","Hahnville LA","Redspeed"
"Jarrett Fuller","29","29","938","KA100 Senior","19","19","0.703","","50.478","50.478","19","1112.548","17","56.548","50.93","49.184","15.200000000000001","0","North Richland Hills TX","BirelART"
"Massimo Sanchez-Lara","30","30","909","KA100 Senior","27","27","0.423","","50.901","50.901","19","1112.971","13","57.248","50.307","49.166","15.200000000000001","0","Arlington TX","Redspeed"
"Ruben Ascencio IV","31","31","919","KA100 Senior","28","28","3.309","","54.210","54.21","19","1116.28","5","56.657","50.832","49.02","15.200000000000001","0","Grapevine TX","Exprit"
"Brayden Robertson","32","32","977","KA100 Senior","8","8","1 Lap","","1 Lap","1 Lap","18","1014.416","5","55.525","51.869","51.103","14.4","0","McGregor  TX","Exprit"
"Keno Cadena","33","33","984","KA100 Senior","30","30","3 Laps","","DNF","4 Laps","15","865.738","4","55.786","51.626","49.9","12.0","0","Katy TX","Kosmic Kart"
"Cameron Steller","34","34","928","KA100 Senior","13","13","8 Laps","","DNF","12 Laps","7","399.62","5","55.929","51.494","50.448","5.6000000000000005","0","Celina TX","Tony Kart"
"Ian Howell","35","35","934","KA100 Senior","26","26","2 Laps","","DNF","14 Laps","5","295.541","4","57.133","50.409","48.724","4.0","0","Plano TX","BirelART"
"Dylan Towne","36","36","970","KA100 Senior","24","24","0.138","","DNF","14 Laps","5","295.679","5","56.875","50.637","48.701","4.0","0","Denton TX","TB Kart"
"Noah Murphy","37","37","947","KA100 Senior","35","35","3 Laps","","DNF","17 Laps","2","127.524","2","58.148","49.529","45.168","1.6","0","Austin TX","CompKart"
"Josiah Tracy","38","38","941","KA100 Senior","4","4","1 Lap","","DNF","18 Laps","1","58.677","1","58.478","49.249","49.082","0.8","0","Whitesboro TX","Tony Kart"
"Ty Fuller","39","39","937","KA100 Senior","22","22","1 Lap","","DNF","19 Laps","0","1.874","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","BirelART"
"Kaitlyn Zahorski","40","40","931","KA100 Senior","36","36","1.790","","DNF","19 Laps","0","3.664","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Dylan Thurman","41","41","957","KA100 Senior","32","32","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Jett Bowling","42","42","912","KA100 Senior","37","38","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Nick Brueckner","43","43","974","KA100 Senior","42","43","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Robert Warren Jr.","44","44","927","KA100 Senior","43","44","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
"Peyton Phillips","45","45","901","KA100 Senior","44","45","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
