"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484056-20220521","2022 TSRS - Race #2 - Spring Round-up","2022-05-21 13:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","06. 206 Senior by Cruz Racing Development","1073744627","Main Event","Race","2022-05-22 19:55:00 UTC","2022-05-22 20:11:00 UTC","FINAL","17","https://racehero.io/events/2022-tsrs-race-2-spring-round-up/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sally Mott","11","11","601","206 Senior","28","28","2.574","","5.377","5.377","17","1090.112","13","63.259","45.527","44.913","13.600000000000001","0","Victoria TX","BirelART"
"Garrett Weaver","12","12","623","206 Senior","10","10","0.007","","5.384","5.384","17","1090.119","14","63.137","45.615","44.913","13.600000000000001","0","Canyon Lake TX","Tony Kart"
"Samuel Jung","13","13","655","206 Senior","21","21","0.261","","5.645","5.645","17","1090.38","13","63.235","45.544","44.902","13.600000000000001","0","Houston TX","Tony Kart"
"Chuck Jensen","14","14","689","206 Senior","14","14","0.163","","5.808","5.808","17","1090.543","14","63.227","45.55","44.895","13.600000000000001","0","Corinth TX","BirelART"
"Jett Bowling","15","15","612","206 Senior","9","9","7.960","","13.768","13.768","17","1098.503","5","63.019","45.701","44.57","13.600000000000001","0","Plano TX","Tony Kart"
"Brant Boada","16","16","653","206 Senior","12","12","0.198","","13.966","13.966","17","1098.701","6","63.716","45.201","44.562","13.600000000000001","0","Covington LA","BirelART"
"Kaleb Viesca","17","17","610","206 Senior","18","18","2.703","","16.669","16.669","17","1101.404","8","63.91","45.063","44.452","13.600000000000001","0","cypress  TX","Bikes Compkart"
"Ross Smith","18","18","675","206 Senior","16","16","3.984","","20.653","20.653","17","1105.388","6","63.717","45.2","44.292","13.600000000000001","0","Irving TX","Tony Kart"
"Morgan Bain","19","19","619","206 Senior","22","22","0.687","","21.340","21.34","17","1106.075","6","63.71","45.205","44.265","13.600000000000001","0","Bixby OK","Redspeed"
"Landon Melson","20","20","625","206 Senior","23","23","8.487","","29.827","29.827","17","1114.562","4","63.725","45.194","43.928","13.600000000000001","0","ARGYLE TX","Tony Kart"
"Luis Martinez","21","21","609","206 Senior","27","27","0.175","","30.002","30.002","17","1114.737","16","63.973","45.019","43.921","13.600000000000001","0","Cypress TX"
"Hunter Knight","22","22","669","206 Senior","20","20","4.769","","34.771","34.771","17","1119.506","3","64.724","44.497","43.734","13.600000000000001","0","Thibodaux LA","Exprit"
"Macon Moore","23","23","611","206 Senior","24","24","2 Laps","","DNF","2 Laps","15","966.891","6","63.48","45.369","44.679","12.0","0","Baton Rouge LA","Kosmic Kart"
"Ethan Arndt","24","24","649","206 Senior","3","3","9 Laps","","DNF","11 Laps","6","386.489","5","63.227","45.55","44.71","4.800000000000001","0","Salado TX","BirelART"
"Paul Braden","25","25","645","206 Senior","25","25","5 Laps","","DNF","16 Laps","1","74.655","1","73.238","39.324","38.577","0.8","0","SAND SPRINGS OK","BirelART"
"Bryce Boada","26","26","652","206 Senior","26","26","1 Lap","","DNF","17 Laps","0","1.6","0","0.0","0.0","0.0","0.0","0","Covington La","Kosmic Kart"
"Ava Elder","27","27","624","206 Senior","17","17","","","DQ","13 Laps","4","260.678","3","63.564","45.309","44.192","3.2","0","Krum TX","BirelART"
"Blaise Dorenbaum","28","28","642","206 Senior","15","15","","","DQ","16 Laps","1","68.312","1","67.46","42.692","42.16","0.8","0","HOUSTON TX","Kart Republic"
