"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","C38","1073744587","Qualify","Qualifying","2020-08-02 01:00:00 UTC","2020-08-02 01:09:54 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÃÒÇظ Èѡ´Òà¸ÕÂÃ","23","6","69","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","24","7","142","SUPER NA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","25","3","170"," MY FRIEND","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"µØÅÂì ¾ҷշԹ","26","8","222","SUPER NA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ÀѷÃ ⾸ÔÍÃö","27","5","427","TURBO 4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÁÒáµ","28","4","430"," MY FRIEND","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ĵºح ¾ÃÒËÁ³ìÁ³ÕÂì","29","6","450","TURBO  2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѷ¸¡Ã á¨駻ÃÐÊԷ¸Ôì","30","5","451"," MY FRIEND","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","31","7","462","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","32","9","490","SUPER NA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ØÅ෾ ÊؾÃóìÃѵ¹ì","33","6","500"," MY FRIEND","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
