"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484461-20200801","Toyo Tires Racing Car 2020 R.2","2020-08-01 01:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","SPECIAL CARCLUB","1073744584","Race","Race","2020-08-02 03:10:00 UTC","2020-08-02 03:19:39 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-2/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ѹ¸ì෾ ¾Ѳ¹³ç¤ì¡óì","15","2","32","CLASS A","24","2","1.054","","1:10.059","30.534","6","525.696","6","82.275","105.014","98.612","14.399999999999999","0"
"ÇÔÃب¹ì ¿ͧ¸ÃÃÁ¹ÔÁԵ","16","3","165","CLASS C","19","2","1.622","","1:11.681","29.431","6","527.318","6","82.994","104.104","98.309","14.399999999999999","0"
"¡ѭ­ҾѪÃì ÁÕǧÉì","17","1","434","CLASS D","14","1","3.516","","1:15.197","0","6","530.834","6","83.941","102.929","97.658","14.399999999999999","0"
"¹ÔÃѹ´Ãì »ÃÐËÂѴ·ÃѾÂì","18","5","28","CLASS B","13","5","4.084","","1:19.281","51.821","6","534.918","4","85.776","100.727","96.912","14.399999999999999","0"
"¡ѳµì¡óì ÇáØÅÍѤÃԹ·Ãì","19","2","368","JUNIOR","23","3","1 Lap","","1 Lap","1 Lap","5","470.139","4","88.258","97.895","91.888","12.0","0"
"¹Ñ¹Ò ¿Øé§ÊØÇÃó","20","4","9","NEW GEN","18","4","0.466","","1 Lap","1 Lap","5","470.605","5","87.388","98.869","91.797","12.0","0"
"ªҪÔ àÃ×ͧ¾ٹ","21","2","479","CLASS D","16","2","11.696","","1 Lap","1 Lap","5","482.301","3","93.033","92.87","89.571","12.0","0"
"ÊØàÁ¸ ÊØÁÒÃҪ","22","3","29","CLASS D","22","5","2.200","","1 Lap","1 Lap","5","484.501","3","88.312","97.835","89.164","12.0","0"
"ÍԷ¸Ծ§Éì ºÑǴÓ","23","3","401","JUNIOR","30","5","10.562","","1 Lap","1 Lap","5","495.063","1","77.003","112.203","87.262","12.0","0"
"¹ԵÂÒ ¨ѹ·ÐǧÉì","24","4","458","CLASS D","21","4","24.778","","1 Lap","1 Lap","5","519.841","2","97.875","88.276","83.102","12.0","0"
"ÍѪ¬ҹ¹·ì µÃͧ¨ԵÃ","25","5","452","CLASS D","20","3","24.424","","1 Lap","13.431","5","544.265","5","102.61","84.202","79.373","12.0","0"
"à͡³Ѱ¾§Èì ÇÔÈÔɾ§Éì","26","4","487","JUNIOR","15","1","","","DNF","2 Laps","4","363.753","4","85.54","101.005","95.01","9.6","0"
"»ÔÂЪҵÔ ÁͭÊÐá¡","27","5","476","JUNIOR","17","2","","","DNF","5 Laps","1","102.555","1","90.844","95.108","84.247","2.4","0"
"¨ÃÑÅ ºÃԺÙóì","28","6","411","CLASS D","31","6","","","DNF","6 Laps","0","17.157","0","0.0","0.0","0.0","0.0","0"
"ÀҡÃ Èء¹ÐÈÔŻԹ","29","3","495","CLASS A","26","4","","","DNF","6 Laps","0","31.734","0","0.0","0.0","0.0","0.0","0"
"¹¾Ãѵ¹ì ÊÇèҧǧÈì","30","4","226","CLASS A","25","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÅÍÊÃäì ÃдÁáʧ","31","5","25","NEW GEN","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÕÃÐÇԪ­ì ÊԹªØÁáʧ","32","4","440","CLASS C","32","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
