"Event ID","Event Name","Started At","Ended At"
"775-141-2147483649-20201114","Global Time Attack | 2020 | FINALS | BRP","2020-11-13 17:00:00 UTC","2020-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Global Time Attack","536870912","Overall | Provisional Results","Qualifying","2020-11-16 00:05:22 UTC","2020-11-14 18:09:40 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2020-finals-brp/results/536870912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jackie Ding","11","3","86","Street","11","3","","","","7:29.675","2","698.104","2","107.839","0.0","0.0","0.0","0","MI","PhD Racing","Toyota","Supra #TA90","DING"
"Gabriel Shadid","12","5","881","Unlimited","12","5","","","","4:41.438","7","522.248","17","108.123","0.0","0.0","0.0","0","CO","Epic Score","BMW","M3 E90","SHADID"
"Nik Romano","13","4","842","Street","13","4","","","","4:05.076","6","493.505","18","108.172","0.0","0.0","0.0","0","CA","Pink Ribbon Racing","Toyota","Supra","ROMANO"
"Cory Wells Will Drees","14","5","76","Limited","14","5","","","","2 Laps","6","536.092","22","108.312","0.0","0.0","0.0","0","CA | CA","WRD Racing","Honda","Prelude","WELLS | DREES"
"Dustin Dessero","15","6","50","Limited","15","6","","","","2 Laps","6","727.453","5","108.823","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000","DESSERO"
"Thomas Smith","16","5","51","Street","16","5","","","","3:30.119","4","458.548","28","109.233","0.0","0.0","0.0","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Kevin Burke","17","6","87","Street","17","6","","","","8:29.105","8","757.534","6","109.685","0.0","0.0","0.0","0","CA","Driver-Mod","Chevrolet","Corvette Grand Sport","BURKE"
"Michael Essa","18","6","13","Unlimited","18","6","","","","5:17.581","3","558.391","28","109.843","0.0","0.0","0.0","0","CA","CSF Cooling","Mitsubishi","Lancer Evolution X","ESSA"
"Son Vo","19","7","991","Limited","19","7","","","","1 Lap","7","381.697","27","109.861","0.0","0.0","0.0","0","CA","Zero Auto Factory","Honda","S2000","VO"
"Matt Rojana","20","7","97","Street","20","7","","","","9:49.719","4","838.148","18","110.024","0.0","0.0","0.0","0","CA","Art of Attack","Toyota","Supra","ROJANA"
"Jose Mejia","21","8","89","Street","21","8","","","","31.356","5","279.785","27","110.674","0.0","0.0","0.0","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Johnny Hernandez","22","9","5","Street","22","9","","","","3:28.434","1","456.863","1","110.709","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","WRX STI","HERNANDEZ"
"Kyle Robinson","23","10","6","Street","23","10","","","","7:59.583","6","728.012","22","110.82","0.0","0.0","0.0","0","CA","JMP Autowerkz","BMW","1M","ROBINSON"
"Tom Tang Marc David","24","8","38","Limited","24","8","","","","0 Laps","8","679.689","22","112.858","0.0","0.0","0.0","0","CA","Tracspec Autosports","BMW","M3 E46","TANG | DAVID"
"David Schotz","25","11","75","Street","25","11","","","","3:29.396","5","457.825","18","112.948","0.0","0.0","0.0","0","AZ","Schotz Racing","Chevrolet","Camaro ZL1","SCHOTZ"
"Graham Downey","26","9","35","Limited","26","9","","","","3 Laps","5","617.024","18","113.303","0.0","0.0","0.0","0","CA","RyRoMax - Trackspec","Honda","Civic Type R","DOWNEY"
"Johnson Mac","27","10","240","Limited","27","10","","","","2 Laps","6","779.68","31","113.487","0.0","0.0","0.0","0","CA","Lucky 7 Racing","Mazda","RX7","MAC"
"Vincent Del Campo","28","12","24","Street","28","12","","","","2:00.845","5","369.274","19","114.76","0.0","0.0","0.0","0","CA","Doux Work Racing","Honda","Civic EG","DEL CAMPO"
"Frankie Ho","29","13","838","Street","29","13","","","","9:19.937","7","808.366","18","116.768","0.0","0.0","0.0","0","CA","Racebred Components","Mazda","Miata","HO"
"Adam Swan","30","11","905","Limited","30","11","","","","7:03.854","5","1225.617","30","117.293","0.0","0.0","0.0","0","CA","Swan Speed","Nissan","240SX Silvia","SWAN"
"Joshua Reyes","31","1","227","Enthusiast","31","1","","","","0","3","440.184","19","117.511","0.0","0.0","0.0","0","CA","Reyes Racing","Honda","S2000","REYES"
"Carlos Valenzuela","32","14","201","Street","32","14","","","","15:25.498","7","1173.927","19","117.532","0.0","0.0","0.0","0","CA","Autofashion USA","Honda","Civic Type R","VALENZUELA"
"Korey Kryder","33","15","315","Street","33","15","","","","2:43.53","5","411.959","19","117.705","0.0","0.0","0.0","0","CA","Mom's Garage","Subaru","Impreza WRX","KRYDER"
"Aaron Gong","34","2","559","Enthusiast","34","2","","","","12:10.912","5","1171.096","19","117.855","0.0","0.0","0.0","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Justin Bayliss","35","1","103","Pro/Comp","35","1","","","","0","1","730.584","10","117.868","0.0","0.0","0.0","0","CA","LAG MSC","Volkswagen","Rabbit GTI","BAYLISS"
"Henry Lam","36","3","29","Enthusiast","36","3","","","","-4 Laps","7","387.029","23","118.068","0.0","0.0","0.0","0","CA","Lucky7 Racing","Mazda","RX7 R1","LAM"
"Jason Begalke","37","16","718","Street","37","16","","","","14:57.629","7","1146.058","23","119.345","0.0","0.0","0.0","0","AZ","Super Fast Racing","Porsche","Boxster","BEGALKE"
"Noah Gaither","38","4","528","Enthusiast","38","4","","","","8:21.021","8","941.205","11","119.364","0.0","0.0","0.0","0","CA","Reyes Racing","Honda","Civic Type R","GAITHER"
"Kevin Phillips","39","12","953","Limited","39","12","","","","2 Laps","6","692.966","24","119.819","0.0","0.0","0.0","0","OR","Tony's Garage Racing","Chevrolet","S10 Truck","PHILLIPS"
"Christian Bussell","40","13","202","Limited","40","13","","","","7:25.619","2","1247.382","7","119.985","0.0","0.0","0.0","0","CO","Revolutions Performance","Subaru","WRX","BUSSELL"
"Bobby Velazquez","41","14","999","Limited","41","14","","","","5:09.132","7","1110.895","25","120.027","0.0","0.0","0.0","0","CA","dbGarage","Honda","Civic Type R","VELAZQUEZ"
"Dustin Williams","42","15","95","Limited","42","15","","","","6:19.001","6","1180.764","7","120.536","0.0","0.0","0.0","0","CA","Legends Circuit Team","Honda","S2000","WILLIAMS"
"Jason Parraga","43","5","420","Enthusiast","43","5","","","","12:10.091","7","1170.275","19","120.65","0.0","0.0","0.0","0","CA","DIYGuys","Honda","S2000","PARRAGA"
"Nick Bright Therese Lahlouh","44","2","91","Pro/Comp","44","2","","","","-4 Laps","5","483.537","19","120.999","0.0","0.0","0.0","0","TX | CA","RS Future","Honda","Accord Euro R","BRIGHT | LAHLOUH"
"Adam Wood","45","6","126","Enthusiast","45","6","","","","7:06.286","7","866.47","19","121.281","0.0","0.0","0.0","0","NM","Wood Racing","Subaru","Impreza Outback Sport","WOOD"
"Joshua Empfield","46","16","3","Limited","46","16","","","","6 Laps","2","573.921","3","121.545","0.0","0.0","0.0","0","CA","Empfield Paint and Body","Mazda","Miata","EMPFIELD"
"Steven Trang","47","17","32","Street","47","17","","","","5:01.571","6","550.0","20","122.878","0.0","0.0","0.0","0","CA","LCF Racing","Acura","Integra GSR","TRANG"
"Mark Solis","48","7","333","Enthusiast","48","7","","","","8:52.734","5","972.918","24","122.965","0.0","0.0","0.0","0","CA","Solis Brothers Racing","Subaru","WRX STI","SOLIS"
"Nico Gumayagay","49","18","728","Street","49","18","","","","13:17.883","6","1046.312","24","123.079","0.0","0.0","0.0","0","CA","Private Car Storage","Acura","RSX Type S","GUMAYAGAY"
"Richard Klein","50","8","58","Enthusiast","50","8","","","","4:54.917","7","735.101","7","123.408","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","WRX STI","KLEIN"
"Carly Devery","51","19","206","Street","51","19","","","","7:35.747","7","704.176","25","123.832","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","Impreza RS","DEVERY"
"Pedro Ontiveros","52","9","619","Enthusiast","52","9","","","","12:45.095","4","1205.279","12","124.963","0.0","0.0","0.0","0","CA","Veros Performance","Volvo","V60 Polestar","ONTIVEROS"
"Austin Shipley","53","10","669","Enthusiast","53","10","","","","38.735","8","478.919","20","125.212","0.0","0.0","0.0","0","CA","Big Iron Motorsports","Honda","Civic Type R","SHIPLEY"
"Ivan Carl Antonio","54","20","17","Street","54","20","","","","15:54.062","7","1202.491","29","125.277","0.0","0.0","0.0","0","CA","Private Car Storage","Honda","Civic SI","ANTONIO"
"Nicolas Zambrano Corey Taguchi","55","21","9","Street","55","21","","","","8:00.334","7","728.763","25","125.637","0.0","0.0","0.0","0","CA | CA","Ososik Racing","Honda","Civic SI","ZAMBRANO | TAGUCHI"
"Jake Graham","56","17","55","Limited","56","17","","","","7 Laps","1","598.958","4","126.303","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX DIT","GRAHAM"
"Kyle Phillips","57","18","56","Limited","57","18","","","","2 Laps","6","619.998","20","127.283","0.0","0.0","0.0","0","OR","Tonys Garage Racing","Chevrolet","Belair","PHILLIPS"
"Bret Nicoletti","58","11","10","Enthusiast","58","11","","","","8:06.328","7","926.512","24","132.635","0.0","0.0","0.0","0","CA","Rooney Speed","Mazda","Miata MX5","NICOLETTI"
