"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Practice / Qualifying","1073741857","Qualifying","Qualifying","2017-06-23 14:30:00 UTC","2017-06-24 15:52:23 UTC","PROVISIONAL","44","https://racehero.io/events/emra-round-2/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Shane Toews","15","15","141","Qualifying","59","","","","4.790","3 Laps","27","90399.105","8","85.264","113.999","2.903","72.9","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Matthew Norton","16","16","22","Qualifying","3","3","","","4.972","23 Laps","7","16737.83","5","85.446","113.756","4.065","18.900000000000002","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Dana Draper","17","17","77","Qualifying","47","","","","5.156","8 Laps","22","89944.696","13","85.63","113.512","2.377","59.400000000000006","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Glen Gregoire","18","18","66","Qualifying","0","","","","5.361","11.988","2","91016.488","2","85.835","113.241","0.214","5.4","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Travis Rogan","19","19","33","Qualifying","41","","","","5.744","-3 Laps","33","25684.177","31","86.218","112.737","12.489","89.10000000000001","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Ryan Taylor","20","20","10","Qualifying","4","4","","","5.971","3 Laps","27","90149.081","20","86.445","112.441","2.911","72.9","0","Calgary AB","Ducati 749r","Calgary AB","Ducati 749r"
"Scott Johnson","21","21","14","Qualifying","45","","","","6.149","5 Laps","25","90252.792","15","86.623","112.21","2.692","67.5","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Scott Manley","22","22","707","Qualifying","56","","","","6.534","1 Lap","29","90129.991","23","87.008","111.714","3.127","78.30000000000001","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Shane Fraser","23","23","35","Qualifying","0","","","","6.794","14 Laps","16","90264.783","9","87.268","111.381","1.723","43.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Nick Sosniuk","24","24","7","Qualifying","2","2","","","7.106","-14 Laps","44","90123.524","37","87.58","110.984","4.745","118.80000000000001","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Kent Reeves","25","25","55","Qualifying","48","","","","7.197","0 Laps","30","25514.994","28","87.671","110.869","11.429","81.0","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"- 8253394 -","26","1","-??-","","61","","","","7.325","0","11","25339.142","11","87.799","110.707","4.22","29.700000000000003","0"
"Richard Parsloe","27","26","32","Qualifying","0","","","","7.981","-14 Laps","44","90216.244","43","88.455","109.886","4.741","118.80000000000001","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Allan Millican 1000","28","27","1","Qualifying","67","","","","8.089","26 Laps","4","90126.945","3","88.563","109.752","0.431","10.8","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Tosh Gable","29","28","2","Qualifying","0","","","","8.201","25 Laps","5","90408.56","4","88.675","109.614","0.538","13.5","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Michael Cormier","30","29","17","Qualifying","0","","","","8.626","9 Laps","21","26415.537","16","89.1","109.091","7.727","56.7","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Dionis Bllacaku","31","30","299","Qualifying","68","","","","8.724","23 Laps","7","90136.548","4","89.198","108.971","0.755","18.900000000000002","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Andreas Schultz","32","31","41","Qualifying","0","","","","9.008","26 Laps","4","89485.251","2","89.482","108.625","0.434","10.8","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Trevor Patrick","33","32","70","Qualifying","0","","","","9.013","-14 Laps","44","90408.562","38","89.487","108.619","4.731","118.80000000000001","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Owen El-Baba","34","33","25","Qualifying","60","","","","9.028","9 Laps","21","90310.215","19","89.502","108.601","2.26","56.7","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Sean Hofmeister","35","34","63","Qualifying","0","","","","9.184","-5 Laps","35","88371.265","30","89.658","108.412","3.85","94.5","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Ernie McCafferty","36","35","45","Qualifying","101","","","","9.302","29 Laps","1","90036.735","1","89.776","108.269","0.108","2.7","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Eric Russnak","37","36","76","Qualifying","0","","","","9.323","-12 Laps","42","89518.55","35","89.797","108.244","4.56","113.4","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Adam Knox-Taylor","38","37","189","Qualifying","0","","","","10.427","25 Laps","5","90431.161","5","90.901","106.93","0.537","13.5","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Brian Oxtoby 690","39","38","62","Qualifying","0","","","","11.004","16 Laps","14","26628.752","6","91.478","106.255","5.11","37.800000000000004","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
"Kevin Osborn","40","39","66","Qualifying","0","","","","11.025","-8 Laps","38","89472.034","34","91.499","106.231","4.128","102.60000000000001","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Richard Bolduc","41","40","13","Qualifying","0","","","","11.278","20 Laps","10","10402.112","10","91.752","105.938","9.344","27.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Kevin McMurray","42","41","742","Qualifying","0","","","","11.430","9 Laps","21","89185.038","19","91.904","105.763","2.289","56.7","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Eric Drolet","43","42","2","Qualifying","0","","","","11.440","23 Laps","7","22551.802","7","91.914","105.751","3.017","18.900000000000002","0","Calgary AB","Aprilia RSV4","Calgary AB","Aprilia RSV4"
"Brian Lam","44","43","314","Qualifying","0","","","","11.665","-2 Laps","32","89434.701","27","92.139","105.493","3.478","86.4","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Adrian Taylor","45","44","69","Qualifying","0","","","","12.172","27 Laps","3","90239.574","2","92.646","104.915","0.323","8.100000000000001","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Brian Oxtoby 848","46","45","62","Qualifying","0","","","","12.257","6 Laps","24","89465.365","20","92.731","104.819","2.607","64.80000000000001","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"James Armstrong","47","46","10","Qualifying","0","","","","12.453","6 Laps","24","89436.09","14","92.927","104.598","2.608","64.80000000000001","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Dillan Diederichs","48","47","111","Qualifying","0","","","","12.603","4 Laps","26","88347.97","22","93.077","104.43","2.861","70.2","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Harold Herdt","49","48","133","Qualifying","0","","","","12.858","28 Laps","2","89330.659","2","93.332","104.144","0.218","5.4","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Ryan Podgurney","50","49","311","Qualifying","0","","","","12.950","-14 Laps","44","88352.355","39","93.424","104.042","4.841","118.80000000000001","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Greg Taylor","51","50","137","Qualifying","0","","","","13.223","-10 Laps","40","89469.524","10","93.697","103.739","4.346","108.0","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Sean Henderson","52","51","26","Qualifying","0","","","","13.252","-11 Laps","41","88347.299","33","93.726","103.707","4.511","110.7","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Jeremy Pompey","53","52","101","Qualifying","0","","","","13.323","3 Laps","27","89437.976","27","93.797","103.628","2.934","72.9","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Vlad Tkaczyk","54","53","96","Qualifying","0","","","","13.461","11 Laps","19","89335.119","16","93.935","103.476","2.067","51.300000000000004","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Thad Klassen","55","54","53","Qualifying","0","","","","13.726","22 Laps","8","89184.552","7","94.2","103.185","0.872","21.6","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Ryan Patenaude","56","55","287","Qualifying","0","","","","13.856","-11 Laps","41","88381.741","12","94.33","103.043","4.509","110.7","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Cory Raketti","57","56","120","Qualifying","0","","","","13.941","27 Laps","3","89429.441","3","94.415","102.95","0.326","8.100000000000001","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Kyle Allan","58","57","151","Qualifying","0","","","","14.067","12 Laps","18","89516.254","17","94.541","102.813","1.955","48.6","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Lowell Reimer","59","58","82","Qualifying","0","","","","14.098","27 Laps","3","89446.919","2","94.572","102.779","0.326","8.100000000000001","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Don Manuel","60","59","737","Qualifying","0","","","","14.117","27 Laps","3","90258.559","3","94.591","102.758","0.323","8.100000000000001","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Chase Charland","61","60","705","Qualifying","71","","","","14.148","28 Laps","2","88342.157","2","94.622","102.725","0.22","5.4","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Justin Litzenberger","62","61","31","Qualifying","0","","","","14.430","3 Laps","27","89481.629","23","94.904","102.419","2.933","72.9","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Joshua Almeida","63","62","20","Qualifying","0","","","","14.847","11 Laps","19","88376.855","13","95.321","101.971","2.09","51.300000000000004","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Doug Kadlec","64","63","114","Qualifying","0","","","","15.203","-8 Laps","38","89437.246","33","95.677","101.592","4.13","102.60000000000001","0","NAnaimo BC","Suzuki SV650","NAnaimo BC","Suzuki SV650"
"Jared Seal","65","64","52","Qualifying","0","","","","15.539","12 Laps","18","88497.825","15","96.013","101.236","1.977","48.6","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Joe Upex","66","65","195","Qualifying","0","","","","16.032","-3 Laps","33","88306.933","28","96.506","100.719","3.632","89.10000000000001","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Bronti Verbeek","67","66","93","Qualifying","0","","","","16.282","4 Laps","26","88306.178","19","96.756","100.459","2.862","70.2","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Dominic Poulin","68","67","73","Qualifying","0","","","","16.351","27 Laps","3","89422.41","3","96.825","100.387","0.326","8.100000000000001","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Francis Molloy","69","68","333","Qualifying","0","","","","16.512","-10 Laps","40","88283.361","38","96.986","100.221","4.404","108.0","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"Christina Mitchell","70","69","113","Qualifying","0","","","","16.617","27 Laps","3","89432.689","2","97.091","100.112","0.326","8.100000000000001","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Cameron Hamilton","71","70","27","Qualifying","0","","","","16.682","-5 Laps","35","88282.072","24","97.156","100.045","3.854","94.5","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Tricia Reese","72","71","411","Qualifying","0","","","","16.814","18 Laps","12","89514.476","8","97.288","99.91","1.303","32.400000000000006","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Sam Rozendaal","73","72","7","Qualifying","0","","","","17.598","8 Laps","22","88401.318","3","98.072","99.111","2.419","59.400000000000006","0","St. Albert AB","Suzuki GSXR1000","St. Albert AB","Suzuki GSXR1000"
"Graham Lynch","74","73","21","Qualifying","0","","","","17.657","22 Laps","8","89438.263","7","98.131","99.051","0.869","21.6","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Luke Drapeau","75","74","97","Qualifying","75","","","","18.588","28 Laps","2","88375.266","2","99.062","98.12","0.22","5.4","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Adam Boven","76","75","44","Qualifying","0","","","","19.394","27 Laps","3","89468.758","3","99.868","97.328","0.326","8.100000000000001","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Paul Frame","77","76","84","Qualifying","0","","","","19.396","1 Lap","29","88309.992","2","99.87","97.327","3.192","78.30000000000001","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Laurie Stross","78","77","83","Qualifying","0","","","","19.763","27 Laps","3","89468.401","3","100.237","96.97","0.326","8.100000000000001","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Lonny Bancescu","79","78","46","Qualifying","0","","","","20.103","1 Lap","29","89350.033","25","100.577","96.642","3.155","78.30000000000001","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Samantha McManus","80","79","18","Qualifying","0","","","","20.190","7 Laps","23","27316.229","10","100.664","96.559","8.184","62.1","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Brock Reimer","81","80","6","Qualifying","72","","","","20.882","28 Laps","2","88369.536","1","101.356","95.9","0.22","5.4","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Mitch Siepka","82","81","50","Qualifying","79","","","","21.508","29 Laps","1","88310.254","1","101.982","95.311","0.11","2.7","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
"Grayson Davidson","83","82","292","Qualifying","0","","","","22.011","9 Laps","21","89470.785","10","102.485","94.843","2.281","56.7","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Eric Jack","84","83","38","Qualifying","77","","","","22.560","29 Laps","1","88288.159","1","103.034","94.338","0.11","2.7","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Calvin Ozimko","85","84","94","Qualifying","0","","","","23.227","27 Laps","3","89481.322","3","103.701","93.731","0.326","8.100000000000001","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Tom Ostrem","86","85","422","Qualifying","0","","","","23.966","9 Laps","21","88294.022","6","104.44","93.068","2.312","56.7","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Isabelle Bolduc","87","86","68","Qualifying","0","","","","24.417","-3 Laps","33","88287.717","23","104.891","92.668","3.633","89.10000000000001","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Everett Hagar","88","87","19","Qualifying","0","","","","24.752","28 Laps","2","89375.488","2","105.226","92.373","0.218","5.4","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"James Kendrick","89","88","210","Qualifying","0","","","","25.174","27 Laps","3","89490.019","3","105.648","92.004","0.326","8.100000000000001","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Timothy Trofimuk","90","89","30","Qualifying","0","","","","25.508","4 Laps","26","89522.838","17","105.982","91.714","2.823","70.2","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Jordan Oliver","91","90","88","Qualifying","73","","","","25.508","28 Laps","2","88374.662","2","105.982","91.714","0.22","5.4","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Kevin Neilson","92","91","91","Qualifying","74","","","","25.739","28 Laps","2","88379.935","2","106.213","91.514","0.22","5.4","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"David Trofimuk","93","92","9","Qualifying","0","","","","25.793","27 Laps","3","89514.42","3","106.267","91.468","0.326","8.100000000000001","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Devon Sosniuk","94","93","4","Qualifying","0","","","","25.856","-2 Laps","32","88282.174","28","106.33","91.414","3.523","86.4","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Johanne Bernier","95","94","37","Qualifying","76","","","","27.007","29 Laps","1","88284.279","1","107.481","90.435","0.11","2.7","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Steele Bizuk","96","95","51","Qualifying","0","","","","28.370","28 Laps","2","89435.271","2","108.844","89.302","0.217","5.4","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Ryan Leslie","97","96","16","Qualifying","0","","","","28.838","-2 Laps","32","88311.516","30","109.312","88.92","3.522","86.4","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Steven O'Brien","98","97","95","Qualifying","0","","","","29.413","27 Laps","3","89523.148","2","109.887","88.455","0.326","8.100000000000001","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Cody Devereux","99","98","24","Qualifying","78","","","","39.611","29 Laps","1","88304.764","1","120.085","80.943","0.11","2.7","0","Edmonton AB","Kawasaki Ninja 250R","Edmonton AB","Kawasaki Ninja 250R"
"Scott Huber","100","99","71","Qualifying","80","","","","42.458","29 Laps","1","88310.484","1","122.932","79.068","0.11","2.7","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Jeff Sloan","101","100","81","Qualifying","100","","","","2:13.986","29 Laps","1","89359.841","1","214.46","45.323","0.109","2.7","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Robert Schouten","102","101","42","Qualifying","0","","","","","30 Laps","0","89160.696","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda RC51","Vegreville AB","Honda RC51"
"Dave Beeler","103","102","211","Qualifying","0","","","","","30 Laps","0","89164.203","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Eric Drolet","104","103","2","Qualifying","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninje 300 krt","Calgary AB","Kawasaki Ninje 300 krt"
"Jason Henton","105","104","80","Qualifying","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Dale Starchuk","106","105","87","Qualifying","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Shane Caravan","107","106","90","Qualifying","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1","Edmonton AB","Yamaha YFZ R1"
"Ryan Brady","108","107","124","Qualifying","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Michael Gilligan","109","108","909","Qualifying","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
