"Event ID","Event Name","Started At","Ended At"
"342-2147483652-20170623","EMRA Round 2","2017-06-23 14:30:00 UTC","2017-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race Day","1073741866","Expert / Int Open Sportbike","Race","2017-06-24 18:35:00 UTC","2017-06-24 18:47:34 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Richard Parsloe","17","5","32","Int Open Sportbike","29","8","","","52.846","11.381","6","631.477","6","87.472","111.121","92.355","16.200000000000003","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Richard Bolduc","18","6","13","Int Open Sportbike","39","18","","","59.998","18.533","6","638.629","3","87.945","110.524","91.321","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Travis Rogan","19","7","33","Int Open Sportbike","28","7","","","1:00.370","18.905","6","639.001","6","86.15","112.826","91.267","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Andreas Schultz","20","8","41","Int Open Sportbike","36","15","","","1:05.102","23.637","6","643.733","2","89.66","108.41","90.597","16.200000000000003","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Kevin McMurray","21","9","742","Int Open Sportbike","34","13","","","1:05.923","24.458","6","644.554","6","89.759","108.29","90.481","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Adrian Taylor","22","10","69","Int Open Sportbike","27","6","","","1:06.601","25.136","6","645.232","3","90.182","107.782","90.386","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Harold Herdt","23","11","133","Int Open Sportbike","32","11","","","1:11.400","29.935","6","650.031","3","89.87","108.156","89.719","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Dale Starchuk","24","12","87","Int Open Sportbike","33","12","","","1:20.882","39.417","6","659.513","5","91.739","105.953","88.429","16.200000000000003","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Eric Russnak","25","13","76","Int Open Sportbike","38","17","","","1:22.501","41.036","6","661.132","1","91.386","106.362","88.212","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Lowell Reimer","26","14","82","Int Open Sportbike","30","9","","","1:35.509","54.044","6","674.14","2","92.729","104.822","86.51","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Cory Raketti","27","15","120","Int Open Sportbike","26","5","","","1 Lap","1 Lap","5","537.522","3","87.063","111.643","90.415","13.5","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Jeremy Pompey","28","16","101","Int Open Sportbike","40","19","","","1 Lap","1 Lap","5","582.605","2","92.604","104.963","83.418","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Trevor Bernhardt","29","13","13","Exp Open Sporbike","14","14","","","2 Laps","2 Laps","4","415.141","3","81.172","119.746","93.655","10.8","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Christina Mitchell","30","17","113","Int Open Sportbike","35","14","","","4 Laps","4 Laps","2","309.936","1","99.063","98.119","62.723","5.4","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Shane Caravan","31","14","90","Exp Open Sporbike","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","32","15","6","Exp Open Sporbike","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Tricia Reese","33","18","411","Int Open Sportbike","31","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"James Armstrong","34","19","10","Int Open Sportbike","37","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Owen El-Baba","35","20","25","Int Open Sportbike","41","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
