"Event ID","Event Name","Started At","Ended At"
"358-140-2147483662-20210904","TRAC - Road America","2021-09-04 12:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Purple","1073741895","Enduro Race","Race","2021-09-06 13:10:00 UTC","2021-09-06 15:52:52 UTC","PROVISIONAL","32","https://racehero.io/events/trac-road-america/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"ROB TROLLINGER","14","1","94","911CUP","25","4","2.022","","1 Lap","0","31","5507.593","15","157.147","92.734","82.024","125.488","1","WHITE","87 911","BLUE","PURPLE","APR"
"BILL CORCORAN","15","2","321","911CUP","30","5","8.582","","1 Lap","8.582","31","5516.175","28","158.49","91.948","81.897","125.488","1","BLACK","S 85 911","BLUE","PURPLE","NST"
"CLAUDE REED","16","1","345","SP911","36","2","29.276","","1 Lap","0","31","5545.451","13","161.334","90.327","81.464","125.488","1","GREEN","84 911 CARRERA","BLUE","PURPLE","CHO"
"WALKER JEZEK","17","3","204","SP996","2","2","1 Lap","","2 Laps","2 Laps","30","5433.22","7","149.553","97.442","80.465","121.44","1","WHITE","99 996 C2","BLUE","PURPLE","HCT"
"LAWSON WILDER","18","1","99","SPB","35","1","37.050","","2 Laps","0","30","5470.27","3","162.971","89.42","79.92","121.44","2","WHITE","99 BOXSTER","BLUE","POT"
"SIGGI MEISSNER","19","3","760","911CUP","34","7","17.864","","2 Laps","1 Lap","30","5488.134","11","161.695","90.125","79.66","121.44","2","BLUE","79 911 EURO SC","BLUE","PURPLE","LST"
"F CONSTANTINEAU / J PARNELL","20","4","20","911CUP","34","8","43.712","","2 Laps","24.253","30","5531.846","14","155.383","93.786","79.03","121.44","2","BLUE","80 911 SC","BLUE","PURPLE","J PARNELL","F CONSTANTINEAU","CHO"
"JASON KNUPP","21","2","394","E","41","3","53.558","","2 Laps","2.154","30","5585.404","30","164.892","88.378","78.273","121.44","1","SILVER","S 89 944","BLUE","PURPLE","CHO"
"JOHN HOUSTON","22","2","830","SPB","44","3","1 Lap","","3 Laps","1 Lap","29","5444.494","26","165.906","87.838","77.622","117.392","1","SILVER","99 BOXSTER","BLUE","PURPLE","POT"
"DALE TUETY","23","1","102","SP1","45","1","7.880","","3 Laps","0","29","5452.374","15","168.524","86.473","77.51","117.392","1","RED/WHITE/BLACK","83 944","BLUE","PURPLE","RMT"
"BOB DANKO","24","3","339","E","40","2","1 Lap","","4 Laps","4 Laps","28","5463.34","6","167.795","86.849","74.687","113.344","1","SILVER","S 82 911 SC EURO","BLUE","PURPLE","CHO"
"SAM MAMMANO","25","1","4","G","24","2","15 Laps","","19 Laps","0","13","5545.923","7","156.783","92.949","34.16","52.624","0","SILVER","S 05 BOXSTER S","BLUE","PURPLE","NIA"
"RYAN MAGRAB","26","1","77","H","7","1","2 Laps","","21 Laps","0","11","5499.714","3","152.387","95.63","29.147","44.528","1","GRAY","S 08 997","BLUE","PURPLE","POT"
"MARK HILL","27","5","316","911CUP","33","6","","","DNF","3 Laps","28","5050.069","22","160.422","90.84","80.799","113.344","1","RED","86 911","BLUE","PURPLE","CHO"
"RUSSELL BONG","28","6","777","911CUP","35","9","","","DNF","5 Laps","26","4872.394","10","158.783","91.778","77.763","105.248","2","RED","88 911 CARRERA","BLUE","PURPLE","POT"
"K HOLMES / A WILT","29","2","36","SP911","28","1","","","DNF","7 Laps","24","4718.168","24","157.287","92.651","74.128","97.152","2","CHARTRUESE","73 911 S","BLUE","PURPLE","HOLMES","WILT","SVR"
"MO DADKHAH","30","2","318","H","10","2","","","DNF","-6 Laps","17","2938.488","4","152.754","95.4","84.308","68.816","1","BLACK","S 00 996","BLUE","PURPLE","CHO"
"E GAUCHER / J GAUCHER","31","7","469","911CUP","42","11","","","DNF","15 Laps","16","3789.821","6","168.572","86.449","61.524","64.768","4","RED","81 911 EURO SC","BLUE","PURPLE","E GAUCHER","J GAUCHER","PST"
"MICHAEL HEMINGWAY","32","3","45","SPB","37","2","","","DNF","19 Laps","11","2115.11","6","161.509","90.229","75.788","44.528","1","SILVER/GREEN","98 BOXSTER","BLUE","PURPLE","RMT"
"DOUG CROSSMAN","33","2","92","G","16","1","","","DNF","6 Laps","7","1119.978","7","156.789","92.945","91.082","28.336","0","GRAY","S 92 964 RS AMERICA","BLUE","PURPLE","CHO"
"CLARKE SIMPSON","34","8","213","911CUP","22","3","","","DNF","27 Laps","4","669.336","3","156.258","93.261","87.088","16.192","1","RED","78 911 SC","BLUE","PURPLE","POT"
"MITCH BOWLING","35","6","151","SP3","18","2","","","DNF","28 Laps","3","512.941","2","159.45","91.394","85.231","12.144","1","RED","92 968","BLUE","PURPLE","CHO"
"E RAHENKAMP / T BYRNE","36","7","87","SP3","32","6","","","DNF","28 Laps","3","534.493","2","165.251","88.186","81.794","12.144","0","CHALK","92 968","BLUE","PURPLE","RAHENKAMP","BYRNE","SFL"
"JEFF ANTONELLI","37","2","071","SP1","47","2","","","DNF","27 Laps","2","366.947","2","171.386","85.029","79.427","8.096","0","ORANGE","84 944","BLUE","PURPLE","CHO"
"BRET BAILEY","38","9","82","911CUP","38","10","","","DNF","30 Laps","1","184.195","1","170.899","85.271","79.116","4.048","0","RED","86 911","BLUE","PURPLE","NST"
"DANIEL MARTINSON","39","10","813","911CUP","9","1","","","DNF","31 Laps","0","22.069","0","0.0","0.0","0.0","0.0","1","WHITE","78 CARRARA 3.2","BLUE","PURPLE","NST"
"NIELS MEISSNER","40","11","06","911CUP","12","2","","","DQ","-1 Laps","32","5496.509","4","154.802","94.138","84.841","129.536","1","BLUE","79 911 EURO SC","BLUE","PURPLE","LST"
