"Event ID","Event Name","Started At","Ended At"
"3304-3911-2147483671-20240510","Championship Enduro Series","2024-05-10 14:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Saturday Practice","1073741921","P1","Practice","2024-05-11 13:30:00 UTC","2024-05-11 14:00:00 UTC","FINAL","14","https://racehero.io/events/championship-enduro-series/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 593240 -","11","2","-??-","","102","3","0.989","","20.952","1 Lap","3","4530.204","3","174.429","81.936","9.464","11.91","1"
"William Wilkie","12","1","251","22. TAG MASTERS","33","6","0.239","","21.191","0","2","4309.639","2","174.668","81.824","6.633","7.94","2"
"Seth Gordon","13","1","133","20. TAG SENIOR","25","2","1.351","","22.542","0","2","1788.403","2","176.019","81.196","15.983","7.94","1"
"Michael Long","14","2","195","27. 250 SUPER KART","73","6","6.680","","29.222","0 Laps","1","2547.01","1","182.699","78.227","5.611","3.97","1"
"Lamar Humphries","15","2","324","20. TAG SENIOR","26","3","1.413","","30.635","1 Lap","1","1613.653","1","184.112","77.627","8.857","3.97","1"
"Brandon Santiago","16","2","39","22. TAG MASTERS","29","3","1.951","","32.586","53:20.861","4","7510.5","2","186.063","76.813","7.612","15.88","2"
"Kevin Thompson","17","1","95","23. YAMAHA SENIOR","86","2","1.980","","34.566","0","2","6002.367","2","188.043","76.004","4.762","7.94","3"
"Danny Goode","18","1","9","19. 125 STOCK MOTO HEAVY","62","1","8.228","","42.794","0","1","3848.424","1","196.271","72.818","3.714","3.97","1"
"- 6202958 -","19","3","-??-","","84","1","4.553","","47.347","2 Laps","2","2778.173","2","200.824","71.167","10.289","7.94","1"
"Joshua Schrimpp","20","1","30","49. Animal Sportsman","91","2","4.941","","52.288","0","8","6239.416","6","205.765","69.458","18.325","31.76","4"
"Gary Ellis","21","1","118","36. CLASSIC ENDURO","89","3","1.556","","53.844","0","2","6482.112","1","207.321","68.937","4.41","7.94","2"
"Aaron Riddle","22","1","188","28. IGNITE SENIOR ","102","7","9.739","","1:03.583","0","8","7351.353","7","217.06","65.844","15.553","31.76","5"
"Mark Hayes","23","2","6","28. IGNITE SENIOR ","12","2","7.370","","1:10.953","0.074","4","7351.427","2","224.43","63.681","7.776","15.88","2"
"Randy ""Goose"" Waters","24","1","109","21. TAG HEAVY","32","1","0.466","","1:11.419","0","2","1880.514","2","224.896","63.549","15.2","7.94","1"
"Chad Landers","25","1","43","18. LO206 MASTERS 395","10","1","1.084","","1:12.503","0","4","2807.567","4","225.98","63.245","20.362","15.88","2"
"Kevin Buss","26","3","3","28. IGNITE SENIOR ","11","1","0.044","","1:12.547","-6 Laps","14","6502.696","7","226.024","63.232","30.77","55.580000000000005","3"
"CHRISTIAN CURRY","27","1","871","34. IGNITE HEAVY ","22","6","0.664","","1:13.211","0","4","2931.932","3","226.688","63.047","19.498","15.88","2"
"Harlan Cox","28","1","11","11. VEGA LO 206 SENIOR 375","5","1","3.117","","1:16.328","0","1","1461.979","1","229.805","62.192","9.776","3.97","1"
"John Clem","29","1","327","30. IGNITE MASTERS","96","4","2.525","","1:18.853","0","1","922.596","1","232.33","61.516","15.491","3.97","1"
"Bryan Strackeljahn","30","2","28","34. IGNITE HEAVY ","19","3","40:21.237","","41:40.090","44:13.632","1","5585.564","1","2653.567","5.386","2.559","3.97","3"
"Porter Woita","31","4","11","28. IGNITE SENIOR ","13","3","","","","8 Laps","0","4164.323","0","0.0","0.0","0.0","0.0","2"
"Isaac Woita","32","5","53","28. IGNITE SENIOR ","14","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Wedel","33","1","50","33. FORMULA 100cc","75","1","","","","0","0","1615.782","0","0.0","0.0","0.0","0.0","1"
"Anabel Day","34","1","255","5. 206 JUNIOR","92","1","","","","0","0","1584.017","0","0.0","0.0","0.0","0.0","2"
"Glen Critchett","35","6","44","14. CIK 125 SHIFTER","46","5","","","","5 Laps","0","1642.873","0","0.0","0.0","0.0","0.0","2"
"Robert Borowicz","36","7","14","14. CIK 125 SHIFTER","42","1","","","","5 Laps","0","3941.065","0","0.0","0.0","0.0","0.0","1"
"Glen Luening","37","3","8","15. G125 SHIFTER","56","1","","","","1 Lap","0","2641.204","0","0.0","0.0","0.0","0.0","1"
"Frank Gargano","38","3","22","22. TAG MASTERS","27","1","","","","2 Laps","0","2931.195","0","0.0","0.0","0.0","0.0","1"
"Tom Snydor","39","1","377","25. UNLIMITED","67","1","","","","0","0","4545.159","0","0.0","0.0","0.0","0.0","1"
"David Roll","40","2","18","36. CLASSIC ENDURO","88","2","","","","2 Laps","0","5767.201","0","0.0","0.0","0.0","0.0","1"
"Andy Lyszczarczyk","41","10","60","14. CIK 125 SHIFTER","47","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Worm","42","3","4","34. IGNITE HEAVY ","18","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Norman","43","2","4","49. Animal Sportsman","90","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Wilhelm","44","3","9","27. 250 SUPER KART","68","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Ellis","45","2","9","23. YAMAHA SENIOR","85","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Roll","46","3","9","36. CLASSIC ENDURO","87","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Hunter","47","1","17","38. 100CC TAG SPRINT 370","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monte Padgett","48","1","17","45. VEGA LO 206 HEAVY 390","97","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Pflughaupt","49","8","22","14. CIK 125 SHIFTER","44","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Cote","50","1","25","2. 100cc TAG KA/VLR Sprint","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex POPUSOI","51","4","26x","15. G125 SHIFTER","57","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERRY REVELY","52","1","27","13. PP SPRINT","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Revely","53","1","27","17. SPRINT OPEN","78","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Adler","54","2","30","38. 100CC TAG SPRINT 370","35","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Terrell","55","4","30","27. 250 SUPER KART","69","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Seep","56","4","31","22. TAG MASTERS","28","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zinser","57","9","31","14. CIK 125 SHIFTER","45","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Bertram","58","5","32","27. 250 SUPER KART","70","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derrick Ruzicka","59","2","33","11. VEGA LO 206 SENIOR 375","6","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Stalleup","60","1","41","37. Sprint CIK Yamaha","79","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Argiris","61","5","46","22. TAG MASTERS","30","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Baker","62","2","49","30. IGNITE MASTERS","93","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Billings","63","6","60","22. TAG MASTERS","31","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Worm","64","4","69","34. IGNITE HEAVY ","20","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Brockelman","65","2","74","37. Sprint CIK Yamaha","80","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Caswell","66","11","83","14. CIK 125 SHIFTER","48","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Riddle","67","6","88","28. IGNITE SENIOR ","15","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikel Henderson","68","5","91","34. IGNITE HEAVY ","21","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ritchie Jr.","69","2","96","33. FORMULA 100cc","76","2","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lane Mayer","70","7","99","28. IGNITE SENIOR ","16","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marlin Marazzi","71","2","99Z","19. 125 STOCK MOTO HEAVY","63","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Nealix","72","3","100","20. TAG SENIOR","24","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Brockelmier","73","12","100","14. CIK 125 SHIFTER","50","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ritchie","74","3","100","33. FORMULA 100cc","77","3","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hayes","75","3","100","30. IGNITE MASTERS","94","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Plahitko","76","5","101","15. G125 SHIFTER","59","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandin Moore","77","4","101","30. IGNITE MASTERS","95","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Buck Caswell","78","3","102","19. 125 STOCK MOTO HEAVY","64","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Robertson","79","3","105","38. 100CC TAG SPRINT 370","37","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Brandt","80","6","106","15. G125 SHIFTER","60","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Plank","81","6","108","27. 250 SUPER KART","71","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Marazzi","82","4","110","19. 125 STOCK MOTO HEAVY","65","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Williams","83","3","131","11. VEGA LO 206 SENIOR 375","7","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Williams","84","4","131","38. 100CC TAG SPRINT 370","38","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Couch","85","5","171","38. 100CC TAG SPRINT 370","36","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hoff","86","2","181","2. 100cc TAG KA/VLR Sprint","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Baldridge","87","3","187","37. Sprint CIK Yamaha","81","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Negus","88","4","214","11. VEGA LO 206 SENIOR 375","8","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Shuch","89","4","233","37. Sprint CIK Yamaha","82","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Hoff","90","6","234","38. 100CC TAG SPRINT 370","39","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Negus","91","5","241","11. VEGA LO 206 SENIOR 375","9","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabel Day","92","3","255","2. 100cc TAG KA/VLR Sprint","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Stec Jr.","93","13","277","14. CIK 125 SHIFTER","53","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Hoff","94","4","298","2. 100cc TAG KA/VLR Sprint","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK NAGY","95","14","337","14. CIK 125 SHIFTER","54","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hickey","96","6","444","34. IGNITE HEAVY ","17","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Padgett","97","2","731","45. VEGA LO 206 HEAVY 390","98","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gharst Jr.","98","7","816","38. 100CC TAG SPRINT 370","40","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett McGreevy","99","3","931","45. VEGA LO 206 HEAVY 390","99","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Gharst III","100","8","951","38. 100CC TAG SPRINT 370","41","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaime Yount","101","5","971","37. Sprint CIK Yamaha","83","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah McGreevy","102","4","980","45. VEGA LO 206 HEAVY 390","100","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
