"Event ID","Event Name","Started At","Ended At"
"251-16-2147484018-20201031","NASA-MA SP Fall Finale","2020-10-31 11:00:00 UTC","2020-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Time Trial","1073743352","Time Trial Saturday Session II","Qualifying","2020-10-31 15:20:00 UTC","2020-10-31 15:24:48 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-ma-sp-fall-finale/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group","Year"
"Jeremy Hoover","14","3","57","TTU","16","","3.426","","13.690","33.691","2","123.017","2","90.893","79.214","117.057","4.0","0","BMW 328IS","WHITE","Time Trial","1998"
"John Steers","15","4","232","TT3","15","","1.985","","15.675","20.527","2","123.449","2","92.878","77.521","116.647","4.0","0","BMW M3","black","Time Trial","1995"
"Brian Clarke","16","5","15","TT3","23","","0.279","","15.954","31.181","2","134.103","2","93.157","77.289","107.38","4.0","0","Toyota Supra or STI","Black","Time Trial","2020"
"Dennis Moravec","17","1","144","TT1","18","","0.454","","16.408","0","2","129.21","2","93.611","76.914","111.446","4.0","0","Chevrolet Corvette Z06","Yellow","Time Trial","2002"
"Angel Roman","18","1","427","TT4","24","","0.035","","16.443","0","2","135.411","2","93.646","76.885","106.343","4.0","0","Subaru WRX","White","Time Trial","2019"
"Chris Davis","19","4","17x","TTU","28","","0.823","","17.266","50.428","2","139.754","2","94.469","76.215","103.038","4.0","0","BMW M3","White","Instructor T T","1995"
"Jack McAfee Jr","20","5","33","TTU","19","","0.415","","17.681","41.637","2","130.963","2","94.884","75.882","109.955","4.0","0","Chevrolet C6 Z06 Corvette","Yellow","Time Trial","2008"
"Keith Ruppel","21","4","354","TT5","21","","0.571","","18.252","26.131","2","133.508","2","95.455","75.428","107.859","4.0","0","BMW 330i","Silver","Time Trial","2004"
"Firas Barzinji","22","1","101","TT6","25","","0.150","","18.402","0","2","138.173","2","95.605","75.31","104.217","4.0","0","Mazda Miata","Blue","Time Trial","2003"
"Emil Dogaru","23","2","903x","TT6","26","","0.403","","18.805","0.571","2","138.744","2","96.008","74.994","103.788","4.0","0","Mazda Miata","Blue","Instructor T T","1997"
"Richard Broome","24","6","9","TT3","20","","0.243","","19.048","30.043","2","132.965","2","96.251","74.804","108.299","4.0","0","Nissan 370Z","Black","Time Trial","2009"
"Ryan Davies","25","3","193","TT6","27","","0.974","","20.022","3.897","2","142.07","2","97.225","74.055","101.358","4.0","0","Mazda Miata","Blue","Time Trial","2002"
"Michael Darnell","26","5","8","TT5","22","","0.083","","20.105","30.188","2","137.565","2","97.308","73.992","104.678","4.0","0","Mazda RX8","Gray","Time Trial","2005"
"kyle aichs","27","7","42","TT3","17","","0.598","","20.703","29.281","2","132.203","2","97.906","73.54","108.923","4.0","0","Subaru WRX STi","Black","Time Trial","2007"
"Adam George","28","6","166","TT2","6","","","","","1 Lap","1","18.411","1","0.0","0.0","391.071","2.0","0","Ford Mustang","Silver","Time Trial","2005"
"Amy Kelley","29","6","116x","TT5","29","","","","","1.676","1","109.053","1","0.0","0.0","66.023","2.0","0","VW Jetta","Gray","Instructor T T","2004"
"Amid Vargas","30","7","60x","TT5","30","","","","","1 Lap","1","27.607","1","0.0","0.0","260.803","2.0","0","BMW M3","WHITE","Instructor T T","1998"
