"Event ID","Event Name","Started At","Ended At"
"139-1972-2147483699-20210521","Yokohama Drivers Cup: Laguna Seca","2021-05-21 16:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","YDC Drivers","1073742172","GT Cup, GT3 and Open Practice 1","Practice","2021-05-21 16:00:00 UTC","2021-05-21 16:47:39 UTC","FINAL","55","https://racehero.io/events/yokohama-drivers-cup-laguna-seca-2021/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Pallis","11","4","22","Platinum (M)","19","","1.335","","3.916","5 Laps","38","10031.135","19","91.117","88.423","30.521","85.044","7","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","12","5","99","Platinum (M)","23","","0.045","","3.961","1:11.745","25","10409.089","7","91.162","88.379","19.35","55.95","5","2018","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","13","6","28","Platinum (M)","21","","0.170","","4.131","13 Laps","30","10256.768","27","91.332","88.214","23.565","67.14","5","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Laura Ely","14","6","9","Platinum","10","","0.169","","4.300","-1 Laps","22","6450.546","20","91.501","88.051","27.478","49.236","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tim Salveson","15","7","79","Platinum","26","","0.536","","4.836","3:56.763","13","10136.737","10","92.037","87.539","10.333","29.094","2","2018","991.2 GT3 Cup","BR Racing"
"Greg Bennett","16","7","27","Platinum (M)","24","","0.611","","5.447","50.037","37","10387.381","4","92.648","86.961","28.698","82.806","6","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","17","8","30","Platinum (M)","9","","0.299","","5.746","55.978","18","10393.322","18","92.947","86.682","13.953","40.284","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tim Bidwill","18","8","40","Platinum","0","","0.224","","5.970","-6 Laps","27","9275.156","27","93.171","86.473","23.453","60.426","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","19","9","58","Platinum (M)","12","","0.296","","6.266","12 Laps","31","9296.014","22","93.467","86.199","26.868","69.378","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Sal Brogna","20","10","42","Platinum (M)","0","","0.112","","6.378","21 Laps","22","6726.112","22","93.579","86.096","26.352","49.236","3","2018","991.2 GT3 Cup","BR Racing"
"Sam Parnagian","21","1","57","Silver","5","","0.159","","6.537","0","26","4698.616","9","93.738","85.95","44.583","58.188","5","2019","982 Cayman GT4 CS Comp","BR Racing"
"Will James","22","9","31","Platinum","22","","1.042","","7.579","-9 Laps","30","7114.649","29","94.78","85.005","33.973","67.14","4","2019","991.2 GT3 Cup","Migliore Motorsports"
"Richard French","23","2","63","Silver","4","","0.815","","8.394","11:22.236","25","5380.852","9","95.595","84.281","37.433","55.95","5","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","24","3","99","Silver","2","","0.724","","9.118","40:42.922","41","7141.538","31","96.319","83.647","46.255","91.758","5","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul Camusi","25","4","71","Silver","0","","0.644","","9.762","19:58.874","21","5897.49","21","96.963","83.091","28.689","46.998","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Jonathan Feiber","26","11","11","Platinum (M)","0","","0.092","","9.854","29 Laps","14","7233.794","13","97.055","83.013","15.593","31.332","3","991.2 GT3 Cup","Competition Motorsports"
"Louis Braddi","27","5","23","Silver","0","","1.425","","11.279","35:18.292","16","6816.908","14","98.48","81.812","18.91","35.808","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","28","6","42","Silver","1","1","2.003","","13.282","6 Laps","20","3570.205","19","100.483","80.181","45.134","44.76","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Ranson Webster","29","1","12","GT Cup","29","","4.227","","17.509","0","4","7215.57","4","104.71","76.944","4.466","8.952","1","2012","997.2 GT Cup","ChargerBack"
