"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Sunday Warmup","1073741877","Group 6","Qualifying","2023-03-26 17:30:00 UTC","2023-03-26 17:45:32 UTC","PROVISIONAL","6","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Chris Schoap","21","12","72","HF","19","14","0.205","","5.976","55.026","5","773.425","4","112.06","80.957","58.648","12.6","0","Blue","Mark VI"
"Max Minshull","22","7","66","CF","23","6","0.090","","6.066","3:03.949","5","779.81","5","112.15","80.892","58.168","12.6","0","Blue","35F"
"Mitch Roth","23","13","16","HF","26","17","0.070","","6.136","1:08.91","5","787.309","3","112.22","80.841","57.614","12.6","0","White","WDF1"
"Robert Posner","24","14","80","HF","21","15","0.216","","6.352","53.86","5","772.259","2","112.436","80.686","58.737","12.6","0","Blu/Ylw","Mk6b"
"David Sandlin","25","15","05","HF","12","9","0.083","","6.435","43.956","5","762.355","4","112.519","80.626","59.5","12.6","0","silver","MK 6"
"Edward Lauber","26","16","114","HF","13","10","0.190","","6.625","2 Laps","3","538.265","3","112.709","80.49","50.562","7.5600000000000005","0","Blue","Mk 5 FF"
"Chris Locke","27","17","11","HF","32","","1.039","","7.664","1:39.477","4","817.876","3","113.748","79.755","44.369","10.08","0","Blue/white","Mk. 11A"
"Alex Dodd","28","18","73","HF","15","12","0.259","","7.923","53.547","5","771.946","5","114.007","79.574","58.761","12.6","0","Orange","16/20F"
"Ron Bonham","29","19","6","HF","22","16","0.426","","8.349","1:03.27","5","781.669","4","114.433","79.278","58.03","12.6","0","Purple/white","Titan Mark 6 19"
"Sam Mc Cord","30","4","65","","28","3","2.341","","10.690","-1 Laps","5","811.966","4","116.774","77.689","55.864","12.6","0"
"Alan Dezzani","31","8","75","CF","20","5","0.547","","11.237","3:32.287","5","808.148","3","117.321","77.326","56.128","12.6","0","Red/White","RP-24"
"Fredrick Griess","32","5","36","","29","4","1.253","","12.490","6.073","5","823.017","3","118.574","76.509","55.114","12.6","0"
"Daniel Wise","33","9","81","CF","25","8","0.002","","12.492","3:31.608","5","807.469","4","118.576","76.508","56.176","12.6","0","White/blue","25F"
"William Jackson","34","6","8","","30","5","5.752","","18.244","3 Laps","1","349.439","1","124.328","72.968","25.962","2.52","0","Blue","MK6"
"Frederick Greis","35","20","36","HF","0","","","","","5 Laps","0","220.601","0","0.0","0.0","0.0","0.0","0","yellow","Mk V Formula Ford"
