"Event ID","Event Name","Started At","Ended At"
"2507-2227-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","536871154","Feature Line-Up","Points Grid","2024-03-03 04:06:04 UTC","2024-03-03 04:06:04 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals-2024/results/536871154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Adam Hiler","11","11","134","Masters","11","11","","","","1:53.359","3","2047.328","4","48.367","0.0","0.0","0.0","0","Hendersonville  TN"
"Tim Skinner","12","12","23","Masters","12","12","","","","39.081","3","1973.05","3","48.378","0.0","0.0","0.0","0","Concord  NC"
"Kenneth Williams","13","13","69","Masters","13","13","","","","0 Laps","3","1286.767","5","48.75","0.0","0.0","0.0","0","Desloge  MO"
"Ryan Casner","14","14","3","Masters","14","14","","","","0 Laps","3","1029.868","3","48.379","0.0","0.0","0.0","0","Columbia  SC"
"Ian MacIntyre","15","15","498","Masters","15","15","","","","1:43.784","3","2037.753","5","48.485","0.0","0.0","0.0","0","Minden  ON"
"Tim Stiefel","16","16","5","Masters","16","16","","","","0 Laps","3","1316.028","5","48.455","0.0","0.0","0.0","0","Rochester  NY"
"Joseph Janowski","17","17","6","Masters","17","17","","","","1:42.593","3","2036.562","5","48.655","0.0","0.0","0.0","0","Noblesville  IN"
"Kacy Stahl","18","18","114","Masters","18","18","","","","45.448","3","1979.417","2","48.738","0.0","0.0","0.0","0","Noblesville  IN"
"Craig Steane","19","19","499","Masters","19","19","","","","54.515","3","1988.484","3","48.711","0.0","0.0","0.0","0","Caledon  ON"
"Jonathan Gomes","20","20","50","Masters","20","20","","","","0 Laps","3","1300.304","5","48.901","0.0","0.0","0.0","0","Peabody  MA"
"Eli Yanko","21","21","470","Masters","21","21","","","","1:37.481","3","2031.45","5","48.624","0.0","0.0","0.0","0","Thornhill  ON"
"Jesse Clossey","22","22","60","Masters","22","22","","","","0 Laps","3","1771.174","4","48.305","0.0","0.0","0.0","0","Orfordville  WI"
"Alex Cullenen","23","23","32","Masters","23","23","","","","58.261","3","1992.23","3","48.754","0.0","0.0","0.0","0","Curtice  OH"
"Barry Hastings","24","24","4","Masters","24","24","","","","0 Laps","3","1102.631","5","48.731","0.0","0.0","0.0","0","Orange Park  FL"
"Wade Lynn","25","25","28","Masters","25","25","","","","1:03.802","3","1997.771","3","48.84","0.0","0.0","0.0","0","Tampa  FL"
"Ron Klys","26","26","9","Masters","26","26","","","","0 Laps","3","1301.582","5","48.604","0.0","0.0","0.0","0","High springs  FL"
"Brandon Bell","27","27","44","Masters","27","27","","","","42.741","3","1976.71","3","48.585","0.0","0.0","0.0","0","Fostoria  OH"
"Robert Ross","28","28","01","Masters","28","28","","","","2:04.306","3","2058.275","4","49.338","0.0","0.0","0.0","0","Pittsburgh  PA"
"Brandin Moore","29","29","808","Masters","29","29","","","","0 Laps","3","1698.515","2","48.599","0.0","0.0","0.0","0","Alton  IL"
"Wayne Handzlik","30","30","55","Masters","30","30","","","","0 Laps","3","1252.912","2","49.332","0.0","0.0","0.0","0","Buffalo  NY"
"Eric King","31","31","004","Masters","31","31","","","","0 Laps","3","1341.545","4","49.456","0.0","0.0","0.0","0","Ellicott City  MD"
"Tyson Swann","32","32","116","Masters","32","32","","","","0 Laps","3","1469.18","2","49.037","0.0","0.0","0.0","0","Canton  GA"
"Elliott Fitch","33","33","144","Masters","33","33","","","","1:17.595","3","2011.564","3","49.068","0.0","0.0","0.0","0","Jacksonville  FL"
"Amber Flint","34","34","05","Masters","34","34","","","","0 Laps","3","1700.368","3","49.251","0.0","0.0","0.0","0","Muncie  IN"
"Kevin Medearis","35","35","29","Masters","35","35","","","","0 Laps","3","764.726","5","48.829","0.0","0.0","0.0","0","Macclenny  FL"
"Doug Hutchison","36","36","220","Masters","36","36","","","","0 Laps","3","1785.908","4","50.104","0.0","0.0","0.0","0","Weare  NH"
"Matthew Marks","37","37","13","Masters","37","37","","","","0 Laps","3","1340.687","5","49.753","0.0","0.0","0.0","0","Massillon  OH"
"Justin Carter","38","38","00","Masters","38","38","","","","0 Laps","3","1301.273","3","49.602","0.0","0.0","0.0","0","Canal Fulton  OH"
"Brandon Vaughn","39","39","110","Masters","39","39","","","","0 Laps","3","1793.718","5","49.764","0.0","0.0","0.0","0","Denver  NC"
"Alan Archambault","40","40","541","Masters","40","40","","","","0 Laps","3","1726.919","3","49.507","0.0","0.0","0.0","0","Hollis  NH"
"Joshua Smoker","41","41","49","Masters","41","41","","","","0 Laps","3","1116.421","5","49.748","0.0","0.0","0.0","0","Sugar Valley  GA"
"Dave Patrick","42","42","94","Masters","42","42","","","","0 Laps","3","944.063","1","49.265","0.0","0.0","0.0","0","Essex  ON"
"Corey Flint","43","43","027","Masters","43","43","","","","0 Laps","3","1213.438","4","49.363","0.0","0.0","0.0","0","Muncie  IN"
"Anthony Colandro","44","44","45","Masters","44","44","","","","0 Laps","3","703.132","3","48.4","0.0","0.0","0.0","0","Hicksville  NY"
"James Bruncati","45","45","121","Masters","45","45","","","","1:59.089","3","2053.058","5","48.701","0.0","0.0","0.0","0","Troutman  NC"
"Jorge Ruiz","46","46","92","Masters","46","46","","","","0 Laps","3","1160.579","3","48.688","0.0","0.0","0.0","0","Savannah  GA"
"Joe DeBoever","47","47","21","Masters","47","47","","","","0 Laps","3","757.812","5","48.877","0.0","0.0","0.0","0","South Bend  IN"
"Frank Mastandrea","48","48","91","Masters","48","48","","","","1 Lap","2","1156.558","3","49.747","0.0","0.0","0.0","0","Export  PA"
"Frank Tamboles","49","49","63","Masters","49","49","","","","2 Laps","1","215.442","1","53.249","0.0","0.0","0.0","0","West Babylon  NY"
"Jeff Hill","50","50","2","Masters","50","50","","","","2 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Hagerstown  IN"
