"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","Group  6 12","1073750346","Group 6 12 NetJets Feature Race 1","Race","2023-05-06 21:25:00 UTC","2023-05-06 21:47:42 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lorne Leibel","11","1","96A","6BP","11","1","4.332","","47.724","0","9","938.118","2","101.791","77.806","75.982","19.8","0","Black","Shelby Cobra","Willowdale ON","1964","289","NO","6"
"Jim Guthrie","12","2","314","6BP","15","2","3.578","","51.302","3.578","9","941.696","9","102.716","77.106","75.693","19.8","0","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"William Taylor","13","1","93","6NC","13","1","2.102","","53.404","0","9","943.798","5","102.988","76.902","75.525","19.8","0","Green/Orange","Porsche 911 ST","Carpinteria CA","1970","2900","NO","6"
"Ross Merrill","14","1","52","12bS911","10","1","0.968","","54.372","0","9","944.766","6","103.293","76.675","75.447","19.8","0","Silver/Black","Porsche 911","Salinas CA","1982","3000","NO","12b"
"Joe Schubert","15","1","02","12bMP1","16","1","0.938","","55.310","0","9","945.704","6","102.659","77.149","75.372","19.8","0","Blue/Yellow","Porsche 911","Monterey CA","1979","NO","12b"
"Thor Johnson","16","1","103","12aGTOG","14","1","7.920","","1:03.230","0","9","953.624","6","104.814","75.562","74.746","19.8","0","White/Blue/Red","BMW Schnitzer 2800CSL","Kirkland WA","1974","3500","YES","12a"
"A.C. D'Augustine","17","2","73","6AP","20","2","5.287","","1:08.517","29.008","9","958.911","7","104.739","75.617","74.334","19.8","0","Red/White/Blue","Chevrolet Corvette L-88","Breckenridge CO","1965","427","YES","6"
"Wayne Parks","18","1","13","12aMP3","19","1","1.199","","1:09.716","0","9","960.11","6","104.18","76.022","74.241","19.8","0","White/Black","Porsche 996","Granbury TX","2001","3400","YES","12a"
"Maurice Montgomery","19","2","22","12bS911","17","2","0.829","","1:10.545","16.173","9","960.939","6","104.263","75.962","74.177","19.8","0","White/Red/Blue","Porsche 911E","Washington UT","1970","3200","YES","12b"
"Nick Colonna","20","3","16","6AP","22","3","26.931","","1:37.476","57.967","9","987.87","4","106.066","74.67","72.155","19.8","0","Silver","Chevrolet Corvette","Beverly Hills CA","1967","6997","YES","6"
"David Bruder","21","3","29","6BP","21","4","3.724","","1:41.200","53.476","9","991.594","3","107.555","73.637","71.884","19.8","0","White/Green","Ford Mustang GT350","Pasadena CA","1965","305","NO","6"
"Craig Carter","22","4","31","6BP","18","3","11.949","","1:53.149","1:05.425","9","1003.543","2","104.783","75.585","71.028","19.8","0","Red/Black","Chevrolet Corvette","Long Beach CA","1964","327","NO","6"
"Octavio Rincon","23","1","15C","6TAS","24","1","1 Lap","","1 Lap","0","8","900.285","3","109.176","72.543","70.378","17.6","0","Yellow","Ford Boss","Beverly Hills CA","1970","302","NO","6"
"Robert Thull","24","2","98","6RSR","23","2","2.567","","1 Lap","12.458","8","902.852","5","109.552","72.294","70.178","17.6","0","White","Porsche 911 RSR","Monterey CA","1974","3000","NO","6"
"Masato Yamamoto","25","2","47","6TAS","26","2","33.842","","1 Lap","36.409","8","936.694","1","111.731","70.885","67.642","17.6","0","White/Red","Chevrolet Camaro","Yokohama Japan","1967","305","YES","6"
"Robert Stockwell","26","1","15","6BPG","29","2","4.104","","1 Lap","0","8","940.798","4","111.498","71.033","67.347","17.6","0","White/Blue","Ford Mustang","Costa Mesa CA","1965","305","YES","6"
"Klaus Holthaus","27","1","21","12bGTU","28","1","0.795","","1 Lap","0","8","941.593","8","111.692","70.909","67.29","17.6","0","Blue","Porsche 914","Reseda CA","1974","2700","YES","12b"
"Doug Warneke","28","2","14","12bGTU","30","2","20.679","","1 Lap","20.679","8","962.272","8","113.145","69.999","65.844","17.6","0","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","12b"
"Nick DeVitis","29","2","40","6BPG","27","1","4.775","","1 Lap","26.249","8","967.047","2","114.127","69.396","65.519","17.6","0","Red","Shelby GT 350","Sammamish WA","1966","289","YES","6"
"Craig Conley","30","5","681","6BP","25","5","1 Lap","","2 Laps","2 Laps","7","811.962","3","111.194","71.227","68.279","15.400000000000002","0","Ford Mustang GT350","Rancho Santa Fe CA","1966","289","YES","6"
"Robert Davis","31","4","15A","6AP","32","5","1:46.684","","2 Laps","2 Laps","7","918.646","7","119.991","66.005","60.35","15.400000000000002","0","Red","Ferrari TR61","San Francisco CA","1961","YES","6"
"Jay Parille","32","5","7","6AP","31","4","5 Laps","","7 Laps","7 Laps","2","281.686","1","119.254","66.413","56.233","4.4","0","Red/White/Blue","Chevrolet Corvette Cpe","North Hills CA","1966","NO","6"
"Ned Spieker","33","6","74","6AP","33","6","14.199","","7 Laps","7 Laps","2","295.885","2","123.648","64.053","53.534","4.4","0","Red","Ferrari 250GT SWB","Menlo Park CA","1961","NO","6"
"Mike Bacciocco","34","3","111","6TAS","0","","2 Laps","","9 Laps","8 Laps","0","4.738","0","0.0","0.0","0.0","0.0","0","Gold","Ford Mustang","Reno NV","1966","289","YES","6"
