"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Group  1 3 4 5b","1073750329","Group 1 3 4 5b Practice","Practice","2023-05-05 15:30:00 UTC","2023-05-05 15:55:06 UTC","PROVISIONAL","7","https://racehero.io/events/svra-trans-am-speedfest/results/1073750329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ranson Webster","11","1","49","4DMG","15","1","0.158","","13.435","0","7","1302.95","7","123.087","64.345","42.55","15.400000000000002","2","Black","Porsche Abarth GTL","Reno NV","1960","1966","NO","4"
"Steve Walker","12","1","33","1FP","11","1","0.953","","14.388","0","7","1312.882","7","124.04","63.85","42.228","15.400000000000002","2","Datsun 1600 RDST","Amity OR","1966","YES","1"
"Christoph Fritsch","13","1","35","1CS","7","3","1.405","","15.793","0","7","1260.244","7","125.445","63.135","43.991","15.400000000000002","2","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Brian McEldowney","14","1","13A","3CP","4","1","2.796","","18.589","0","7","1255.524","7","128.241","61.759","44.157","15.400000000000002","2","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3"
"Ned Spieker","15","1","67","4DM","16","1","0.172","","18.761","0","6","1214.064","6","128.413","61.676","39.141","13.200000000000001","2","Red","Maserati 200 SI Roadster","Menlo Park CA","1957","2000","NO","4"
"Robert Kann","16","1","76A","3DPG","9","1","0.867","","19.628","0","6","1200.978","4","129.28","61.262","39.568","13.200000000000001","2","White","Porsche 356A","Seal Beach CA","1958","1620","YES","3"
"Daniel Schwartz","17","1","718","1GP","1","1","1.029","","20.657","0","2","322.167","2","130.309","60.779","49.167","4.4","1","Green/White","Turner 950S","Bakersfield CA","1958","1146","YES","1"
"Gary Drean","18","2","424","1CS","13","5","0.231","","20.888","2 Laps","5","1051.546","5","130.54","60.671","37.659","11.0","2","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Donald Racine","19","3","44","1CS","3","1","0.729","","21.617","5 Laps","2","328.425","2","131.269","60.334","48.23","4.4","1","White","Austin Mini Cooper","Grass Valley CA","1964","YES","1"
"Thor Johnson","20","1","99","4FM2G","6","1","2.594","","24.211","0","2","382.513","2","133.863","59.165","41.41","4.4","1","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Thomas Turner","21","1","43","1GPG","2","1","0.349","","24.560","0","2","329.197","2","134.212","59.011","48.117","4.4","1","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"John Buddenbaum","22","1","9","4","14","1","1.962","","26.522","0","5","1228.139","5","136.174","58.161","32.244","11.0","2","Red","Kurtis 500S","Seaside CA","1953","270","NO","4"
"Tom Diaz","23","4","62","1CS","5","2","2.366","","28.888","1:07.89","7","1328.134","7","138.54","57.168","41.743","15.400000000000002","2","Yellow","Mini Cooper S","Paso Robles CA","1965","YES","1"
"John Batcabe","24","2","22","3EP","19","2","1.892","","30.780","2 Laps","5","1139.425","4","140.432","56.397","34.754","11.0","2","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
"Stephen Jones","25","1","00","3GT","18","1","3.416","","34.196","0","3","891.464","3","143.848","55.058","26.653","6.6000000000000005","2","Orange","Triumph GT6","Tucson AZ","1971","2000","YES","3"
"Anita Weemaes","26","5","17","1CS","8","4","0.613","","34.809","1:07.233","7","1327.477","5","144.461","54.824","41.763","15.400000000000002","2","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Veronica Oshea","27","2","33B","1FP","22","2","8.902","","43.711","2 Laps","5","1231.353","4","153.363","51.642","32.16","11.0","2","Black","MG Midget","Carmel CA","1966","1275","NO","1"
"Bob Roth","28","1","4","4FM1","0","","","","","0","0","83.663","0","0.0","0.0","0.0","0.0","1","Blue","Genie SR","Morgan Hill CA","1963","1275","YES","4"
"Paul Hoffman","29","2","61A","3DP","0","","","","","6 Laps","0","94.204","0","0.0","0.0","0.0","0.0","1","Red","Elva Courier","Sacramento CA","1961","NO","3"
"Craig Skeels","30","6","00A","1CS","0","","","","","7 Laps","0","101.262","0","0.0","0.0","0.0","0.0","1","Yellow","Austin Mini Cooper","Paso Robles CA","1965","1275","YES","1"
