"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750338","Group 2 Feature Race 2","Race","2023-05-07 17:30:00 UTC","2023-05-07 17:56:15 UTC","PROVISIONAL","12","https://racehero.io/events/svra-trans-am-speedfest/results/1073750338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Malcolm Kneale","11","3","15","2FB","21","2","0.529","","58.062","29.527","12","1261.548","12","99.93","79.255","75.336","26.400000000000002","0","Red","Brabham BT15","Cochrane AB","1966","1600","NO","2"
"Darrell LeBlanc","12","4","3","2FB","23","4","4.094","","1:02.156","33.621","12","1265.642","8","101.238","78.231","75.092","26.400000000000002","0","Red","Winkelmann WDB2 FB","Portland OR","1969","1600","NO","2"
"Nevin Spieker","13","1","67","2FJ1","17","1","16.287","","1:18.443","0","12","1281.929","9","104.341","75.905","74.138","26.400000000000002","0","Blue","Brabham BT6 Formula Jr","Menlo Park CA","1963","1500","NO","2"
"Jim Edmonds","14","3","88","2PCF","13","3","13.988","","1:32.431","53.502","12","1295.917","11","106.199","74.577","73.338","26.400000000000002","0","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2"
"Mark Keller","15","3","6","2CF","11","5","8.855","","1:41.286","1:38.102","12","1304.772","7","105.429","75.122","72.84","26.400000000000002","0","Blue/Orange","Crossle 40F","Snohomish WA","1980","NO","2"
"Michael Nau","16","4","74","2CF","14","7","1 Lap","","1 Lap","1.999","11","1208.669","9","107.344","73.781","72.079","24.200000000000003","0","Blue/White","Hawke DL11","Maple Valley WA","1974","NO","2"
"Larry Hayashigawa","17","4","66A","2PCF","10","2","0.043","","1 Lap","1 Lap","11","1208.712","10","107.469","73.696","72.077","24.200000000000003","0","Blue/Blue","Euro Swift SC93","Orange CA","1993","1600","YES","2"
"Scott King","18","5","25A","2CF","12","6","3.589","","1 Lap","5.631","11","1212.301","4","108.675","72.878","71.863","24.200000000000003","0","Black/White/Red","Crossle 40F","Tucson AZ","1980","1600","YES","2"
"Matthew Kelly","19","5","27A","2PCF","15","4","21.385","","1 Lap","1 Lap","11","1233.686","7","108.732","72.84","70.618","24.200000000000003","0","Orange/Blue","Reynard RF83","Sierra Madre CA","1983","1600","NO","2"
"Dave Sweeney","20","5","27","2FB","24","5","0.313","","1 Lap","1.978","11","1233.999","8","107.04","73.991","70.6","24.200000000000003","0","Green/Gold","Brabham BT14","Portland OR","1965","1600","YES","2"
"David Asher","21","6","76","2CF","9","4","1 Lap","","2 Laps","2 Laps","10","1073.174","2","104.833","75.549","73.8","22.0","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Del Hardy","22","4","5","2FF","19","4","1 Lap","","3 Laps","16.829","9","1220.315","9","129.975","60.935","58.411","19.8","0","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
"Jonathan Rosenthal","23","1","62","2FJ2","18","1","6 Laps","","9 Laps","0","3","340.412","2","110.846","71.45","69.798","6.6000000000000005","0","White/Blue","Huffaker Formula Junior","Los Angeles CA","1962","1100","NO","2"
"Cary Richards","24","7","25","2CF","3","1","2 Laps","","11 Laps","11 Laps","1","104.642","1","104.406","75.858","75.687","2.2","0","Black/Yellow","Van Diemen RF81","Seattle WA","1981","1600","NO","2"
