"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","B-Sedan","1073750392","B-Sedan NetJets Feature Race 1","Race","2023-05-06 20:35:00 UTC","2023-05-06 20:54:22 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"David Anderson","11","11","35","8BS","9","9","1.321","","13.434","13.434","8","976.625","6","106.369","74.458","64.876","17.6","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Josh Moriarty","12","12","7A","8BS","13","13","2.070","","15.504","15.504","8","978.695","5","106.853","74.121","64.739","17.6","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Mark Nettesheim","13","13","37","8BS","14","14","1.072","","16.576","16.576","8","979.767","8","107.083","73.961","64.668","17.6","0","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Gabriel Rothman","14","14","8","8BS","12","12","0.673","","17.249","17.249","8","980.44","8","105.921","74.773","64.624","17.6","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Tim Probert","15","15","29","8BS","17","17","5.527","","22.776","22.776","8","985.967","8","105.952","74.751","64.262","17.6","0","White","Datsun 510","Houston TX","1971","2000","YES","8"
"Rick Sheldon","16","16","46c","8BS","15","15","3.396","","26.172","26.172","8","989.363","8","108.252","73.163","64.041","17.6","0","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Daniel Caggiano","17","17","16","8BS","16","16","1.690","","27.862","27.862","8","991.053","7","107.896","73.404","63.932","17.6","0","White","Datsun 510","Putna del Este URY","1973","1800","NO","8"
"Steven Bristing","18","18","22A","8BS","18","18","0.437","","28.299","28.299","8","991.49","8","108.34","73.103","63.904","17.6","0","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Patrick Emge","19","19","41","8BS","20","20","3.440","","31.739","31.739","8","994.93","7","108.773","72.812","63.683","17.6","0","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"Hans Gutmann","20","20","69","8BS","22","21","2.274","","34.013","34.013","8","997.204","8","109.995","72.003","63.538","17.6","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Darrell Edwards","21","21","65","8BS","19","19","0.646","","34.659","34.659","8","997.85","8","109.571","72.282","63.497","17.6","0","Red/White/Blue","Datsun 510","Kapaa HI","1971","1800","YES","8"
"Ken Blasko","22","1","28A","8BSL","21","1","1.907","","36.566","0","8","999.757","6","110.2","71.869","63.375","17.6","0","White/Black/Orange","BMW 2002","Cypress CA","1969","2.0 liter","NO","8"
"David Buchanan","23","22","84A","8BS","23","22","7.521","","44.087","44.087","8","1007.278","6","111.669","70.924","62.902","17.6","0","Blue/White","Datsun 510","Menlo Park CA","1970","1800","YES","8"
"David Graziano","24","23","32","8BS","24","23","0.956","","45.043","45.043","8","1008.234","6","111.576","70.983","62.843","17.6","0","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"Edmund Germaine","25","2","54","8BSL","26","2","2.657","","47.700","11.134","8","1010.891","5","112.119","70.639","62.677","17.6","0","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Jeffrey Rothman","26","24","25A","8BS","25","24","2.014","","49.714","49.714","8","1012.905","8","111.745","70.876","62.553","17.6","0","White/Red","Datsun 510","Santa Rosa CA","1971","1800","NO","8"
"Kristine Casey","27","25","6","8BS","27","25","15.272","","1:04.986","1:04.986","8","1028.177","6","115.699","68.453","61.624","17.6","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Bob Wass","28","26","50","8BS","28","26","8.156","","1:13.142","1:13.142","8","1036.333","7","117.8","67.233","61.139","17.6","0","Yellow/Blue","Alfa Romeo GTV","Chatsworth CA","1972","2000","NO","8"
"Troy Ermish","29","27","38","8BS","0","","8 Laps","","8 Laps","8 Laps","0","0.145","0","0.0","0.0","0.0","0.0","0","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
