"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","Group  2, Emerald Cup","1073750337","Group 2 NetJets Feature Race 1 ","Race","2023-05-06 21:00:00 UTC","2023-05-06 21:21:27 UTC","PROVISIONAL","7","https://racehero.io/events/svra-trans-am-speedfest/results/1073750337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Darrell LeBlanc","13","4","3","2FB","13","4","1.577","","23.053","23.053","7","1048.453","7","103.827","76.281","52.878","15.400000000000002","0","Red","Winkelmann WDB2 FB","Portland OR","1969","1600","NO","2"
"Nevin Spieker","14","1","67","2FJ1","16","1","4.021","","27.074","0","7","1052.474","6","106.122","74.631","52.676","15.400000000000002","0","Blue","Brabham BT6 Formula Jr","Menlo Park CA","1963","1500","NO","2"
"Jonathan Kitchen","15","5","19","2FB","17","5","2.977","","30.051","30.051","7","1055.451","6","106.942","74.059","52.527","15.400000000000002","0","Blue/Orange","Brabham BT29","San Francisco CA","1969","1600","NO","2"
"Robert Hutchison","16","1","4A","2PCF","15","1","4.263","","34.314","0","7","1059.714","7","107.575","73.623","52.316","15.400000000000002","0","Red/Black","Van Diemen RF00","Prescott AZ","2000","1600","NO","2"
"David Asher","17","5","76","2CF","14","5","0.563","","34.877","29.343","7","1060.277","7","107.467","73.697","52.288","15.400000000000002","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Larry Hayashigawa","18","2","66A","2PCF","20","2","13.286","","48.163","13.849","7","1073.563","7","111.14","71.261","51.641","15.400000000000002","0","Blue/Blue","Euro Swift SC93","Orange CA","1993","1600","YES","2"
"Mark Keller","19","6","6","2CF","21","8","0.531","","48.694","43.16","7","1074.094","7","111.015","71.342","51.616","15.400000000000002","0","Blue/Orange","Crossle 40F","Snohomish WA","1980","NO","2"
"Scott King","20","7","25A","2CF","19","7","2.395","","51.089","45.555","7","1076.489","5","112.418","70.451","51.501","15.400000000000002","0","Black/White/Red","Crossle 40F","Tucson AZ","1980","1600","YES","2"
"Jim Edmonds","21","3","88","2PCF","22","3","0.431","","51.520","17.206","7","1076.92","6","111.022","71.337","51.48","15.400000000000002","0","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2"
"Michael Nau","22","8","74","2CF","18","6","0.768","","52.288","46.754","7","1077.688","6","111.341","71.133","51.443","15.400000000000002","0","Blue/White","Hawke DL11","Maple Valley WA","1974","NO","2"
"Dave Sweeney","23","6","27","2FB","24","6","0.541","","52.829","52.829","7","1078.229","7","110.481","71.687","51.418","15.400000000000002","0","Green/Gold","Brabham BT14","Portland OR","1965","1600","YES","2"
"Jonathan Rosenthal","24","1","62","2FJ2","23","1","1.626","","54.455","0","7","1079.855","5","111.994","70.718","51.34","15.400000000000002","0","White/Blue","Huffaker Formula Junior","Los Angeles CA","1962","1100","NO","2"
"Matthew Kelly","25","4","27A","2PCF","25","4","2.194","","56.649","22.335","7","1082.049","6","112.009","70.709","51.236","15.400000000000002","0","Orange/Blue","Reynard RF83","Sierra Madre CA","1983","1600","NO","2"
"Del Hardy","26","5","5","2FF","26","5","6 Laps","","6 Laps","6 Laps","1","141.263","1","126.998","62.363","56.066","2.2","0","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
"Bob Hatle","27","5","8","2PCF","0","","1 Lap","","7 Laps","7 Laps","0","0.684","0","0.0","0.0","0.0","0.0","0","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Harlan Crow","28","6","3A","2PCF","0","","0.541","","7 Laps","7 Laps","0","1.225","0","0.0","0.0","0.0","0.0","0","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
