"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","Group  8","1073750349","Group 8 NetJets  Feature Race 1  - Revised","Race","2023-05-06 22:15:00 UTC","2023-05-06 22:36:31 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Kristine Casey","20","10","6","8BS","27","14","4.747","","1:48.032","1:45.876","9","1038.767","6","112.421","70.449","68.62","19.8","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Michael Sweeney Sr","21","1","54*","8DP","26","1","1 Lap","","1 Lap","0","8","949.105","8","114.452","69.199","66.758","17.6","0","Yellow/Black","Porsche 914/4","Carmel CA","1971","2000","NO","8"
"Bob Wass","22","11","50","8BS","28","15","6.452","","1 Lap","22.666","8","955.557","3","116.006","68.272","66.307","17.6","0","Yellow/Blue","Alfa Romeo GTV","Chatsworth CA","1972","2000","NO","8"
"Richard Grabowski","23","1","9","8CP","29","2","33.275","","1 Lap","0","8","988.832","3","116.091","68.222","64.076","17.6","0","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Erich Wilms","24","2","62","8CP","16","1","29.938","","1 Lap","29.938","8","1018.77","5","111.125","71.271","62.193","17.6","0","Red","Porsche 911S","Leucadia CA","1967","2000","NO","8"
"Christian Sniady","25","12","71","8BS","6","3","1 Lap","","2 Laps","2 Laps","7","744.313","4","104.881","75.514","74.485","15.400000000000002","0","Red/White","Alfa Romeo GTV","Westlake Village CA","1967","1750","NO","8"
"Josh Moriarty","26","13","7A","8BS","11","8","7.073","","2 Laps","2 Laps","7","751.386","3","105.844","74.827","73.784","15.400000000000002","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Steven Bristing","27","14","22A","8BS","15","11","1 Lap","","3 Laps","3 Laps","6","662.794","4","108.478","73.01","71.696","13.200000000000001","0","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Juan Gonzalez","28","1","81","8GT","5","1","1 Lap","","4 Laps","0","5","535.211","2","105.195","75.289","73.99","11.0","0","White/Yellow","Porsche 914/6","Irving TX","1970","YES","8"
"Brian Oshaughnessy","29","15","22","8BS","8","5","1 Lap","","5 Laps","5 Laps","4","429.601","2","105.449","75.107","73.743","8.8","0","Silver/Green","BMW 2002","Calabasas CA","1968","2000","NO","8"
