"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","B-Sedan","1073750393","B-Sedan Feature Race 2","Race","2023-05-07 23:00:00 UTC","2023-05-07 23:18:50 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Nettesheim","11","11","37","8BS","8","8","6.622","","18.590","18.59","8","1016.255","7","107.535","73.65","62.347","17.6","0","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Daniel Caggiano","12","12","16","8BS","12","12","3.947","","22.537","22.537","8","1020.202","5","108.437","73.038","62.105","17.6","0","White","Datsun 510","Putna del Este URY","1973","1800","NO","8"
"Steven Bristing","13","13","22A","8BS","14","14","0.404","","22.941","22.941","8","1020.606","5","108.404","73.06","62.081","17.6","0","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Rick Sheldon","14","14","46c","8BS","11","11","4.483","","27.424","27.424","8","1025.089","7","107.856","73.431","61.809","17.6","0","Red/White/Blue","Datsun 510","Santa Rosa CA","1969","1800","YES","8"
"Patrick Emge","15","15","41","8BS","13","13","0.353","","27.777","27.777","8","1025.442","8","108.387","73.071","61.788","17.6","0","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"Hans Gutmann","16","16","69","8BS","15","15","7.790","","35.567","35.567","8","1033.232","6","110.148","71.903","61.322","17.6","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Darrell Edwards","17","17","65","8BS","16","16","0.579","","36.146","36.146","8","1033.811","7","109.961","72.026","61.288","17.6","0","Red/White/Blue","Datsun 510","Kapaa HI","1971","1800","YES","8"
"Kyle Blasman","18","1","88*","8BSL","24","3","6.532","","42.678","0","8","1040.343","4","110.273","71.822","60.903","17.6","0","Yellow","BMW 2002","Venice CA","1970","2","NO","8"
"David Graziano","19","18","32","8BS","19","18","0.703","","43.381","43.381","8","1041.046","8","109.9","72.066","60.862","17.6","0","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"David Buchanan","20","19","84A","8BS","18","17","5.604","","48.985","48.985","8","1046.65","4","111.769","70.86","60.536","17.6","0","Blue/White","Datsun 510","Menlo Park CA","1970","1800","YES","8"
"Ken Blasko","21","2","28A","8BSL","17","1","1.168","","50.153","7.475","8","1047.818","7","111.139","71.262","60.469","17.6","0","White/Black/Orange","BMW 2002","Cypress CA","1969","2.0 liter","NO","8"
"Edmund Germaine","22","3","54","8BSL","20","2","8.155","","58.308","15.63","8","1055.973","5","112.936","70.128","60.002","17.6","0","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Kristine Casey","23","20","6","8BS","22","20","2.255","","1:00.563","1:00.563","8","1058.228","6","113.604","69.716","59.874","17.6","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Bob Wass","24","21","50","8BS","25","22","23.035","","1:23.598","1:23.598","8","1081.263","4","117.879","67.188","58.598","17.6","0","Yellow/Blue","Alfa Romeo GTV","Chatsworth CA","1972","2000","NO","8"
"Gabriel Rothman","25","22","8","8BS","9","9","7 Laps","","7 Laps","7 Laps","1","129.37","1","128.103","61.825","61.22","2.2","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Philip Hartstein","26","23","36","8BS","0","","1 Lap","","8 Laps","8 Laps","0","0.541","0","0.0","0.0","0.0","0.0","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"David Anderson","27","24","35","8BS","0","","0.302","","8 Laps","8 Laps","0","0.843","0","0.0","0.0","0.0","0.0","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
