"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745","Thursday Testing Sessions","1073750367","Group A - 2","Practice","2023-05-04 17:35:00 UTC","2023-05-04 17:59:04 UTC","PROVISIONAL","8","https://racehero.io/events/svra-trans-am-speedfest/results/1073750367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Thor Johnson","11","1","99","4FM2G","3","1","0.211","","7.035","0","4","525.992","4","112.097","70.653","60.229","8.8","1","Green","Lotus 17","Kirkland WA","1959","1459","YES","4"
"Kurt DelBene","12","1","41","4FM2","4","1","0.483","","7.518","0","7","1193.83","3","112.58","70.35","46.439","15.400000000000002","2","Green","Lola MK1","Medina WA","1960","1460","NO","4"
"Matt Lituchy","13","1","24","3EP","19","1","3.466","","10.984","0","7","1252.067","3","116.046","68.249","44.279","15.400000000000002","2","Black","MG MGB","San Francisco CA","1964","1800","NO","3"
"Daniel Caggiano","14","7","16","8BS","20","6","0.965","","11.949","4 Laps","4","603.46","4","117.011","67.686","52.497","8.8","1","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","8"
"Armin Ghorbani","15","8","45","8BS","32","","0.066","","12.015","5 Laps","3","607.823","3","117.077","67.648","39.09","6.6000000000000005","0","Grey","Datsun 510","Tracy CA","1969","1800","NO","8"
"Steven Bristing","16","9","22a","8BS","28","11","0.338","","12.353","5 Laps","3","501.454","3","117.415","67.453","47.382","6.6000000000000005","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Philip Hartstein","17","10","36","8BS","26","10","1.092","","13.445","4 Laps","4","607.522","4","118.507","66.831","52.146","8.8","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1.8L","YES","8"
"Michael Sweeney Sr","18","1","54*","8DP","12","1","0.407","","13.852","0","7","1213.572","7","118.914","66.603","45.683","15.400000000000002","2","Yellow/Black","Porsche 914/4","Carmel CA","1971","2000 cc","NO","8"
"Mark Nettesheim","19","11","37","8BS","25","9","0.250","","14.102","4 Laps","4","610.122","4","119.164","66.463","51.924","8.8","1","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Richard Grabowski","20","3","9","8AP","15","2","0.373","","14.475","1 Lap","7","1231.977","7","119.537","66.256","45.001","15.400000000000002","2","White/Green","Porsche 911","LAGUNA BEACH CA","1969","2.3","YES","8"
"Wayne Baker","21","1","72","8CPG","5","1","0.645","","15.120","0","4","560.32","4","120.182","65.9","56.539","8.8","1","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
"Edmund Germaine","22","1","54","8BSL","27","1","0.294","","15.414","0","4","615.195","3","120.476","65.739","51.496","8.8","1","Gray/Black","BMW 2002","Livermore CA","1973","2036 cc","YES","8"
"Tim Probert","23","2","33A","3BS","11","2","0.541","","15.955","16.176","7","1236.733","3","121.017","65.445","44.828","15.400000000000002","2","White/Green","Lotus Cortina","Houston TX","1965","1600","YES","3"
"Jon Munns","24","4","55","8AP","22","4","1.305","","17.260","1 Lap","7","1250.686","3","122.322","64.747","44.328","15.400000000000002","2","Orange","Porsche 914-6","Portland OR","1970","2.2L","YES","8"
"Gary Drean","25","1","424","1CS","31","1","0.308","","17.568","0","6","1217.503","6","122.63","64.585","39.031","13.200000000000001","2","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Kristine Casey","26","12","6","8BS","10","4","0.820","","18.388","2 Laps","6","1124.439","3","123.45","64.156","42.261","13.200000000000001","2","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Hans Gutmann","27","13","69","8BS","8","2","0.033","","18.421","5 Laps","3","451.073","3","123.483","64.138","52.674","6.6000000000000005","1","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Brian McEldowney","28","1","13A","3CP","13","1","1.181","","19.602","0","4","587.091","2","124.664","63.531","53.961","8.8","1","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193cc","YES","3"
"Klaus Holthaus","29","1","21","12bGTU","24","1","0.618","","20.220","0","4","630.14","3","125.282","63.217","50.275","8.8","1","Blue","Porsche 914","Reseda CA","1974","2.7","YES","12b"
"Karl Krause","30","1","8","4FM1G","14","1","2.234","","22.454","0","4","602.869","2","127.516","62.11","52.549","8.8","1","Yellow/Black","Beach MK4B-II","Sonora CA","1967","1600","YES","4"
"Stephen Jones","31","1","00","3GT","17","1","1.327","","23.781","0","3","512.419","3","128.843","61.47","46.368","6.6000000000000005","1","Orange","Triumph GT6","Tucson AZ","1971","2.0L","YES","3"
"Ara Malkhassian","32","14","89","8BS","29","12","15.019","","38.800","7 Laps","1","264.394","1","143.862","55.053","29.955","2.2","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"John Batcabe","33","2","22","3EP","0","","","","","7 Laps","0","59.66","0","0.0","0.0","0.0","0.0","1","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
"Craig Carter","34","15","03","8BS","0","","","","","8 Laps","0","81.502","0","0.0","0.0","0.0","0.0","0","Red","Datsun 510","Long Beach CA","1971","1800","NO","8"
"Darrell Edwards","35","16","65","8BS","0","","","","","8 Laps","0","88.545","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Datsun 510","Kapaa HI","1971","1800","YES","8"
"Paul Gaudio","36","2","13","3GT","0","","","","","3 Laps","0","96.057","0","0.0","0.0","0.0","0.0","0","White","VW Golf","Portland OR","1976","1600","NO","3"
