"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485736-20230504","SVRA -  Trans Am Speedfest","2023-05-04 15:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Group  1 3 4 5b","1073750332","Group 1 3 4 5b NetJets Feature Race 1","Race","2023-05-06 22:40:00 UTC","2023-05-06 23:02:12 UTC","PROVISIONAL","9","https://racehero.io/events/svra-trans-am-speedfest/results/1073750332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Mike Anderson","1","1","42","5bMSR","2","1","","","","0","9","918.3","7","100.545","78.771","77.622","19.8","0","Black","WSR Toyota","Temecula CA","1990","NO","5b"
"Tim Probert","19","2","33A","3BS","21","2","0.736","","1 Lap","1 Lap","8","921.523","5","112.21","70.582","68.756","17.6","0","White/Green","Lotus Cortina","Houston TX","1965","1600","YES","3"
"Alec Hugo","20","1","154","3CPG","18","1","1.678","","1 Lap","0","8","923.201","4","112.297","70.527","68.631","17.6","0","White","Porsche 356A","Mill Valley CA","1963","1600","YES","3"
"Matt Lituchy","21","1","24","3EP","12","1","0.428","","1 Lap","0","8","923.629","7","113.933","69.515","68.599","17.6","0","Black","MG B","San Francisco CA","1964","1800","NO","3"
"John Buddenbaum","22","1","9","4CM","24","1","19.825","","1 Lap","0","8","943.454","5","114.806","68.986","67.157","17.6","0","Red","Kurtis 500S","Seaside CA","1953","270","NO","4"
"Michael Leven","23","4","66","1CS","23","4","4.032","","1 Lap","1 Lap","8","947.486","5","115.881","68.346","66.872","17.6","0","Green/Black","Austin Mini Cooper","Turlock CA","1966","1310","NO","1"
"Steve Yarborough","24","1","76","1FP","22","1","1.795","","1 Lap","0","8","949.281","5","115.217","68.74","66.745","17.6","0","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Brian McEldowney","25","1","13A","3CP","25","1","8.851","","1 Lap","0","8","958.132","5","115.422","68.618","66.129","17.6","0","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3"
"Stephen Jones","26","1","00","3GT","26","1","25.652","","1 Lap","0","8","983.784","5","120.62","65.661","64.404","17.6","0","Orange","Triumph GT6","Tucson AZ","1971","2000","YES","3"
"Tom Diaz","27","5","62","1CS","32","5","3.274","","1 Lap","1 Lap","8","987.058","7","119.738","66.144","64.191","17.6","0","Yellow","Mini Cooper S","Paso Robles CA","1965","YES","1"
"Ned Spieker","28","1","67","4DM","27","1","0.328","","1 Lap","0","8","987.386","4","120.498","65.727","64.169","17.6","0","Red","Maserati 200 SI Roadster","Menlo Park CA","1957","2000","NO","4"
"Eric Bernhard","29","3","93","3BS","28","3","1.931","","1 Lap","1 Lap","8","989.317","8","119.938","66.034","64.044","17.6","0","Red","Alfa Romeo GTV","Monterey CA","1967","NO","3"
"Michael Silverman","30","2","411","1FP","29","2","1.781","","1 Lap","41.817","8","991.098","7","120.901","65.508","63.929","17.6","0","Blue","MG A Mk1","Scottsdale AZ","1957","1654","NO","1"
"Robert Kann","31","1","76A","3DPG","30","1","3.677","","1 Lap","0","8","994.775","4","121.019","65.444","63.693","17.6","0","White","Porsche 356A","Seal Beach CA","1958","1620","YES","3"
"Thomas Turner","32","1","43","1GPG","33","1","9.619","","1 Lap","0","8","1004.394","7","121.565","65.15","63.083","17.6","0","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Bob Roth","33","1","4","4FM1","31","1","11.283","","1 Lap","0","8","1015.677","4","122.181","64.822","62.382","17.6","0","Blue","Genie SR","Morgan Hill CA","1963","1275","YES","4"
"Anita Weemaes","34","6","17","1CS","34","6","23.674","","1 Lap","28.065","8","1039.351","6","125.893","62.911","60.961","17.6","0","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Paul Gaudio","35","2","13","3GT","35","2","1 Lap","","2 Laps","1 Lap","7","867.037","4","119.696","66.168","63.942","15.400000000000002","0","White","VW Golf","Portland OR","1976","1600","NO","3"
"John Batcabe","36","2","22","3EP","36","2","1:32.443","","2 Laps","35.851","7","959.48","3","131.424","60.263","57.781","15.400000000000002","0","White/Red","Porsche Speedster","Reno NV","1956","1600","NO","3"
"Veronica Oshea","37","3","33B","1FP","37","3","22.972","","2 Laps","33.171","7","982.452","7","133.207","59.456","56.43","15.400000000000002","0","Black","MG Midget","Carmel CA","1966","1275","NO","1"
