"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745792","4. volny trenink","Practice","2024-04-19 13:27:00 UTC","2024-04-19 13:39:52 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Nemecek Nikolas","16","16","201","ROK GP","29","29","0.130","","2.741","23.739","14","699.35","8","47.21","87.083","82.3","15.988","0","10532811"
"Boels Eric","17","17","22","ROK GP","25","25","0.040","","2.781","1 Lap","12","668.469","8","47.25","87.01","73.802","13.703999999999999","0","10631093"
"Filipensky Tomas","18","18","88","ROK GP","35","35","0.018","","2.799","1 Lap","12","621.033","11","47.268","86.976","79.439","13.703999999999999","0","15289901"
"Slezak Martin","19","19","23","ROK GP","19","19","0.008","","2.807","0 Laps","13","641.816","6","47.276","86.962","83.272","14.845999999999998","0","15103625"
"Dula Mikulas","20","20","12","ROK GP","33","33","0.062","","2.869","2 Laps","11","564.021","7","47.338","86.848","80.18","12.562","0","11029147"
"Pokorna Tereza","21","21","47","ROK GP","14","14","0.080","","2.949","19.972","14","695.583","6","47.418","86.701","82.746","15.988","0","11481863"
"Horr Marek","22","22","5","ROK GP","8","8","0.067","","3.016","7.306","14","682.917","4","47.485","86.579","84.281","15.988","0","13237868"
"Nemecek Jiri","23","23","98","ROK GP","20","20","0.213","","3.229","23.97","12","699.581","11","47.698","86.192","70.52","13.703999999999999","0","16195672"
"Rosypal Tomas","24","24","55","ROK GP","15","15","0.107","","3.336","25.634","14","701.245","8","47.805","85.999","82.078","15.988","0","12411431"
"Hlavacek Daniel","25","25","993","ROK GP","6","6","0.147","","3.483","20.918","14","696.529","8","47.952","85.736","82.634","15.988","0","15478692"
"Cermakova Barbora","26","26","24","ROK GP","5","5","0.319","","3.802","20.55","14","696.161","8","48.271","85.169","82.677","15.988","0","16321106"
"Potenský Tomáš","27","27","95","ROK GP","34","34","0.398","","4.200","19.791","13","695.402","13","48.669","84.473","76.856","14.845999999999998","0","14364890"
"Babacek Lukas","28","28","81","ROK GP","23","23","0.033","","4.233","0 Laps","13","667.611","7","48.702","84.415","80.055","14.845999999999998","0","10107838"
"Barchanski Ondrej","29","29","31","ROK GP","32","32","0.106","","4.339","1.999","13","677.61","9","48.808","84.232","78.874","14.845999999999998","0"
"Ambroz Marek","30","30","117","ROK GP","21","21","0.230","","4.569","0 Laps","13","665.03","11","49.038","83.837","80.366","14.845999999999998","0","16027241"
"Micanek Jakub","31","31","68","ROK GP","41","","0.071","","4.640","2 Laps","11","675.551","5","49.109","83.716","66.943","12.562","0","14252551"
"Kopecky Frantisek","32","32","35","ROK GP","24","24","0.188","","4.828","7.215","13","682.826","9","49.297","83.397","78.271","14.845999999999998","0","16411185"
"Beranek Michal","33","33","696","ROK GP","40","","0.153","","4.981","12.492","10","688.103","5","49.45","83.139","59.747","11.419999999999998","0","15626122"
"Ghanem Christian","34","34","8","ROK GP","4","4","0.017","","4.998","0 Laps","13","665.419","10","49.467","83.11","80.319","14.845999999999998","0","16231048"
"Ferkl Michal","35","35","69","ROK GP","28","28","0.225","","5.223","4 Laps","9","478.455","7","49.692","82.734","77.334","10.277999999999999","0","10193153"
"Siklova Laura","36","36","18","ROK GP","30","30","0.240","","5.463","10 Laps","3","172.018","3","49.932","82.336","71.699","3.4259999999999997","0","14745083"
"Marval Lukas","37","37","36","ROK GP","26","26","0.016","","5.479","12.55","13","688.161","6","49.948","82.31","77.664","14.845999999999998","0","13635153"
"Hlavicka Jan","38","38","52","ROK GP","37","37","0.029","","5.508","29.982","13","705.593","13","49.977","82.262","75.746","14.845999999999998","0"
"Ruzicka Bronislav","39","39","27","ROK GP","42","","0.081","","5.589","26.472","11","702.083","5","50.058","82.129","64.413","12.562","0","16329055"
"Mathaus Maxmilian","40","40","266","ROK GP","39","","0.056","","5.645","16.241","12","691.852","6","50.114","82.037","71.308","13.703999999999999","0","14588587"
"Kucera Matyas","41","41","133","ROK GP","31","31","0.717","","6.362","23.537","13","699.148","7","50.831","80.88","76.444","14.845999999999998","0","13636853"
"Jelinek Michael","42","42","45","ROK GP","27","27","3.825","","10.187","12 Laps","1","65.976","1","54.656","75.22","62.314","1.142","0","12333753"
