"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745833","Kvalifikacni jizda - B-C","Race","2024-04-20 13:37:00 UTC","2024-04-20 13:50:13 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Pokorna Tereza","17","17","47","ROK GP","9","9","2.420","","43.912","43.912","11","674.062","10","59.008","69.672","67.091","12.562","0","CB KART racing team","Exprit"
"Babacek Lukas","18","18","81","ROK GP","16","16","8.858","","52.770","52.77","11","682.92","8","60.093","68.414","66.22","12.562","0","MS KART RACING TEAM v ACR","MS kart"
"Kucera Matyas","19","19","133","ROK GP","25","25","0.366","","53.136","53.136","11","683.286","4","60.674","67.759","66.185","12.562","0","MS KART racing team v ACR","MS kart"
"Micanek Jakub","20","20","68","ROK GP","19","19","0.828","","53.964","53.964","11","684.114","11","58.769","69.955","66.105","12.562","0","KartingPlanet s.r.o.","Sodi"
"Hlavicka Jan","21","21","52","ROK GP","23","23","2.171","","56.135","56.135","11","686.285","5","60.153","68.346","65.896","12.562","0","GT2 Mororsport","BirelART"
"Ghanem Christian","22","22","8","ROK GP","15","15","0.608","","56.743","56.743","11","686.893","5","60.913","67.493","65.837","12.562","0","CK Motorsport","Sodi"
"Mathaus Maxmilian","23","23","266","ROK GP","26","26","1 Lap","","1 Lap","0.871","10","631.021","8","60.556","67.891","65.152","11.419999999999998","0","KartingPlanet s.r.o.","Sodi"
"Barchanski Ondrej","24","24","31","ROK GP","24","24","1.146","","1 Lap","2.017","10","632.167","6","60.112","68.392","65.033","11.419999999999998","0","TOMSPED RACING TEAM S.R.O","Parolin"
"Kopecky Frantisek","25","25","35","ROK GP","20","20","4.893","","1 Lap","6.91","10","637.06","9","60.021","68.496","64.534","11.419999999999998","0","Jiri Nemecek","Tony Kart"
"Beranek Michal","26","26","696","ROK GP","21","21","4 Laps","","5 Laps","5 Laps","6","380.355","5","60.642","67.795","64.853","6.851999999999999","0","Ivan Beranek","Kosmic"
"Ptackova Sona","27","27","503","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spirit Racing s.r.o","Parolin"
"Roschl Adam","28","28","6","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spirit Racing s.r.o","BirelART"
