"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745903","Superfinale","Race","2024-04-21 13:18:00 UTC","2024-04-21 13:31:11 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Boels Eric","26","26","22","ROK GP","31","31","0.031","","29.613","29.613","14","687.908","10","47.07","87.342","83.669","15.988","0","Jiri Kalista","BirelART"
"Nemecek Jirí","27","27","98","ROK GP","2","2","1.906","","31.519","31.519","14","689.814","5","46.212","88.964","83.438","15.988","0","Jiri Nemecek","Tony Kart"
"Ferkl Michal","28","28","69","ROK GP","27","27","3.763","","35.282","35.282","14","693.577","8","47.407","86.721","82.985","15.988","0","Citarusus s.r.o.","Exprit"
"Ruzicka Bronislav","29","29","27","ROK GP","36","36","3.480","","38.762","38.762","14","697.057","9","47.573","86.419","82.571","15.988","0","Jiri Nemecek","Tony Kart"
"Micanek Jakub","30","30","68","ROK GP","34","34","0.415","","39.177","39.177","14","697.472","10","47.543","86.473","82.522","15.988","0","KartingPlanet s.r.o.","Sodi"
"Kucera Matyas","31","31","133","ROK GP","35","35","4.391","","43.568","43.568","14","701.863","11","48.203","85.289","82.006","15.988","0","MS KART racing team v ACR","MS kart"
"Kuzela Tomas","32","32","245","ROK GP","9","9","1 Lap","","1 Lap","1 Lap","13","645.889","11","46.109","89.163","82.747","14.845999999999998","0","Jiri Nemecek","Tony Kart"
"Cermakova Barbora","33","33","24","ROK GP","32","32","14.848","","1 Lap","2.442","13","660.737","11","48.403","84.937","80.888","14.845999999999998","0","Citarusus s.r.o.","Exprit"
"Bartos Filip","34","34","127","ROK GP","8","8","1 Lap","","2 Laps","2 Laps","12","576.691","5","46.001","89.372","85.547","13.703999999999999","0","Spirit Racing s.r.o","BirelART"
"Nemecek Nikolas","35","35","201","ROK GP","25","25","5.491","","2 Laps","2 Laps","12","582.182","10","46.327","88.743","84.741","13.703999999999999","0","Jiri Nemecek","Tony Kart"
"Rosypal Tomas","36","36","55","ROK GP","30","30","11 Laps","","13 Laps","13 Laps","1","67.499","1","53.588","76.719","60.908","1.142","0","Jaroslav Rosypal","MS kart"
