"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Group 1&7","536871569","New merge","Qualifying","2023-02-12 22:36:12 UTC","2023-02-12 22:36:12 UTC","FINAL","12","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/536871569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","31","1","12","EP","31","1","","","","0","3","809.594","9","94.802","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Rob Pink","32","3","2","CP","32","3","","","","0 Laps","3","1042.103","6","94.882","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Jim Barron","33","1","23","FF2","33","1","","","","0","3","1142.974","3","94.894","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Joseph Westervelt","34","7","36","FF1","34","7","","","","-3 Laps","6","1239.775","3","94.964","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Wes Wigginton","35","8","77","FF1","35","8","","","","13.477","3","1268.942","3","95.496","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"John Breidenbach","36","9","32","FF1","36","9","","","","2 Laps","1","1239.055","3","95.662","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"William Wolff","37","4","68","FV","37","4","","","","0 Laps","3","1250.694","11","95.777","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","38","5","58","FV","38","5","","","","2 Laps","1","1150.944","11","96.248","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Mike Rogers","39","6","05","FV","39","6","","","","2 Laps","1","694.957","12","96.668","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Chris Langley","40","1","99","DP","40","1","","","","0","3","1212.491","6","96.885","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Elliott (E.O.) Barron","41","7","110","FV","41","7","","","","-1 Laps","4","1224.447","12","96.917","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Earl Zwickey","42","6","40","FA","42","6","","","","0 Laps","3","1028.47","2","97.898","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Mike Rogers","43","8","5","FV","43","8","","","","1 Lap","2","1264.687","11","98.127","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jason White","44","9","98","FV","44","9","","","","0 Laps","3","1223.376","12","98.516","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Scott Robinson","45","10","55","FF1","45","10","","","","0 Laps","3","854.976","1","99.138","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Steve Coleman","46","3","25","FP","46","3","","","","0 Laps","3","443.938","8","99.171","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Kish","47","4","58","CP","47","4","","","","1:20.237","3","1261.423","4","99.201","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Hunter Barron","48","10","113","FV","48","10","","","","1 Lap","2","551.327","12","99.238","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Douglas Oliver","49","4","140","BS","49","4","","","","4.256","3","1239.578","5","99.636","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Taylor Fudge","50","4","11","FP","50","4","","","","1:13.376","3","1268.686","8","99.778","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Terry Davis","51","5","119","FP","51","5","","","","0 Laps","3","747.497","9","99.811","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Sammie Smith","52","11","8","FV","52","11","","","","0 Laps","3","1265.937","11","100.297","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Coleman","53","6","26","FP","53","6","","","","0 Laps","3","446.864","8","100.523","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Russ Rosenberg","54","2","83","DP","54","2","","","","0 Laps","3","654.467","5","101.053","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Gary Reed","55","7","15","FP","55","7","","","","0 Laps","3","445.616","9","101.115","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Patrick Summerville","56","12","67","FV","56","12","","","","0 Laps","3","1262.058","12","101.131","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Samuel Partin","57","2","44","EP","57","2","","","","0 Laps","3","459.522","8","101.789","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Skip Meyer","58","8","711","FP","58","8","","","","1 Lap","2","868.847","8","101.872","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"John Breidenbach","59","11","78","FF1","59","11","","","","1 Lap","2","1112.851","2","101.992","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Haga","60","12","41","FF1","60","12","","","","0 Laps","3","342.21","3","102.544","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Ken Morris","61","3","08","EP","61","3","","","","5:04.129","3","1113.723","8","103.161","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Dave Mcdowell","62","13","14","FV","62","13","","","","0 Laps","3","1280.283","12","104.045","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Barbara Wright","63","14","55","FV","63","14","","","","0 Laps","3","1279.361","12","104.593","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mark Hoffman","64","4","66","EP","64","4","","","","2 Laps","1","779.986","9","104.6","0.0","0.0","0.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"Marty Baker","65","2","503","FIA","65","2","","","","10:08.782","3","1263.421","4","104.738","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Scott Swope","66","1","69","","66","1","","","","0","2","1268.548","8","104.783","0.0","0.0","0.0","0","Missouri","Austin","America","Blue/Black"
"Philip Taxman","67","2","2","BP","67","2","","","","3:05.548","3","1249.755","6","107.632","0.0","0.0","0.0","0","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Per Eliasen","68","1","68","CS","68","1","","","","0","3","1281.771","7","109.69","0.0","0.0","0.0","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"David Patton","69","2","35","CS","69","2","","","","0 Laps","3","614.525","7","109.962","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Richard Mitchell","70","13","69","FF1","70","13","","","","2 Laps","1","497.523","3","110.004","0.0","0.0","0.0","0","Texas","Crosstle","Montgomery","Black/Orange"
"Robert Blake","71","3","14","DP","71","3","","","","52.216","3","1264.707","6","113.954","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Doane Harrison","72","15","56","FV","72","15","","","","0 Laps","3","125.46","12","117.805","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Nick Leonard","73","16","32","FV","73","16","","","","0 Laps","3","640.229","11","121.541","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"David Bell","74","2","73","FF2","74","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Lester Neidell","75","1","59","VA","75","1","","","","0","3","0.0","4","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Richard Wright","76","9","172","FP","76","9","","","","0 Laps","3","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"John Strnad","77","17","103","FV","77","17","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Midlothian","1972","D-13","Green/White/Yellow"
"Dwight Calkins","78","18","87","FV","78","18","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Scott Swope","79","10","69","FP","79","10","","","","2 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Teal Grean"
"Heather Barron","80","19","82","FV","80","19","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Scott Swope","81","11","70","FP","81","11","","","","2 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Lee Romine","82","14","7","FF1","82","14","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Paul Nieman","83","5","94","EP","83","5","","","","0 Laps","3","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Rick Wark","84","7","70","FA","84","7","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Rodger Grantham","85","6","17","EP","85","6","","","","0 Laps","3","0.0","7","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
