"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747598","KA100 Senior Pre-Final 2","Race","2023-12-03 20:17:00 UTC","2023-12-03 20:26:55 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westin Workman","11","11","913","KA100 Senior","2","2","1.536","","4.926","4.926","9","531.78","5","50.841","49.566","42.649","6.3","0"
"Abbie Adams","12","12","971","KA100 Senior","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","13","13","46","KA100 Senior","36","38","0.729","","5.655","5.655","9","532.509","9","51.01","49.402","42.591","6.3","0"
"Mason Cantrell","14","14","20","KA100 Senior","7","7","0.936","","6.591","6.591","9","533.445","9","51.447","48.982","42.516","6.3","0"
"Vance Bowersock","15","15","993","KA100 Senior","10","10","0.075","","6.666","6.666","9","533.52","8","51.423","49.005","42.51","6.3","0"
"John Balen","16","16","914","KA100 Senior","9","9","0.090","","6.756","6.756","9","533.61","9","51.356","49.069","42.503","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Aidan Lourenco","17","17","29","KA100 Senior","29","29","0.234","","6.990","6.99","9","533.844","8","51.166","49.251","42.484","6.3","0"
"Jagger Jones","18","18","98","KA100 Senior","27","27","0.351","","7.341","7.341","9","534.195","8","51.378","49.048","42.456","6.3","0"
"Dalton Hannibal Hanes","19","19","17","KA100 Senior","34","35","1.263","","8.604","8.604","9","535.458","8","50.922","49.487","42.356","6.3","0","High Point NC"
"Max Papis","20","20","19","KA100 Senior","19","19","0.069","","8.673","8.673","9","535.527","7","51.106","49.309","42.351","6.3","0"
"James Newell","21","21","923","KA100 Senior","26","26","0.103","","8.776","8.776","9","535.63","7","50.923","49.486","42.343","6.3","0","Old Hickory TN","-- Karts Kart Republic"
"Spencer Mast","22","22","942","KA100 Senior","28","28","0.195","","8.971","8.971","9","535.825","6","51.212","49.207","42.327","6.3","0"
"Andrew Hammill","23","23","905","KA100 Senior","37","39","0.184","","9.155","9.155","9","536.009","9","50.913","49.496","42.313","6.3","0"
"Ben Gaunt","24","24","95","KA100 Senior","30","30","2.055","","11.210","11.21","9","538.064","6","51.622","48.816","42.151","6.3","0"
"Chris Harrower","25","25","962","KA100 Senior","21","21","2.602","","13.812","13.812","9","540.666","8","51.596","48.841","41.948","6.3","0"
"Joshua Davis","26","26","242","KA100 Senior","15","15","0.245","","14.057","14.057","9","540.911","4","52.226","48.252","41.929","6.3","0"
"Camden Tractenberg","27","27","32","KA100 Senior","16","16","0.231","","14.288","14.288","9","541.142","7","51.603","48.834","41.911","6.3","0"
"Mingnan Xu","28","28","67","KA100 Senior","32","32","0.431","","14.719","14.719","9","541.573","7","51.432","48.997","41.878","6.3","0"
"Pascal Lu","29","29","968","KA100 Senior","20","20","0.180","","14.899","14.899","9","541.753","8","51.786","48.662","41.864","6.3","0"
"Will Franklin","30","30","9","KA100 Senior","24","24","3.661","","18.560","18.56","9","545.414","9","51.802","48.647","41.583","6.3","0"
"Peter Licciardi","31","31","525","KA100 Senior","38","40","2.150","","20.710","20.71","9","547.564","7","52.525","47.977","41.42","6.3","0"
"Christian Blevins Jr","32","32","917","KA100 Senior","14","14","0.889","","21.599","21.599","9","548.453","8","51.809","48.64","41.353","6.3","0"
"Christopher McKeithan","33","33","138","KA100 Senior","32","33","4.282","","25.881","25.881","9","552.735","8","51.696","48.747","41.032","6.3","0","Charlotte NC"
"Caitlyn Ulm","34","34","981","KA100 Senior","23","23","2.411","","28.292","28.292","9","555.146","9","52.122","48.348","40.854","6.3","0"
"Erik Heinig","35","35","227","KA100 Senior","18","18","11.736","","40.028","40.028","9","566.882","9","52.154","48.318","40.008","6.3","0"
"Taylor Meyn","36","36","6","KA100 Senior","33","34","","","DNF","9 Laps","0","58.414","0","0.0","0.0","0.0","0.0","0","Smithfield VA"
"Cody Lindstrom","37","37","849","KA100 Senior","31","31","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Gafrarar","38","38","354","KA100 Senior","34","36","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas D'Andrea","39","39","998","KA100 Senior","35","37","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kellan Spears","40","40","89","KA100 Senior","22","22","","","DQ","20.31","9","547.164","7","52.186","48.289","41.45","6.3","0"
