"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747596","KA100 Senior Pre-Final1 ","Race","2023-12-03 16:22:00 UTC","2023-12-03 16:38:40 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Balen","19","19","914","KA100 Senior","21","21","1.149","","20.117","20.117","6","566.167","5","64.936","38.807","26.706","4.199999999999999","0","Charlotte NC","Kosmic Kart mercury r"
"Dusty Davis","20","20","1","KA100 Senior","7","7","3.400","","23.517","23.517","6","569.567","3","63.496","39.688","26.546","4.199999999999999","0"
"Camden Tractenberg","21","21","32","KA100 Senior","33","33","0.601","","24.118","24.118","6","570.168","5","65.146","38.682","26.518","4.199999999999999","0"
"Mick Gabriel","22","22","23","KA100 Senior","35","35","0.026","","24.144","24.144","6","570.194","4","65.164","38.672","26.517","4.199999999999999","0"
"Mingnan Xu","23","23","67","KA100 Senior","22","22","0.460","","24.604","24.604","6","570.654","5","65.432","38.513","26.496","4.199999999999999","0"
"Kellan Spears","24","24","89","KA100 Senior","34","34","0.430","","25.034","25.034","6","571.084","5","65.25","38.621","26.476","4.199999999999999","0"
"Pascal Lu","25","25","968","KA100 Senior","27","27","2.998","","28.032","28.032","6","574.082","6","66.191","38.072","26.338","4.199999999999999","0"
"Taylor Meyn","26","26","6","KA100 Senior","25","25","1.343","","29.375","29.375","6","575.425","6","65.144","38.684","26.276","4.199999999999999","0","Smithfield VA"
"Erik Heinig","27","27","227","KA100 Senior","19","19","0.229","","29.604","29.604","6","575.654","6","64.729","38.932","26.266","4.199999999999999","0"
"Jagger Jones","28","28","98","KA100 Senior","10","10","2.516","","32.120","32.12","6","578.17","3","64.107","39.309","26.151","4.199999999999999","0"
"Spencer Mast","29","29","942","KA100 Senior","13","13","0.418","","32.538","32.538","6","578.588","4","63.804","39.496","26.133","4.199999999999999","0"
"Joshua Davis","30","30","242","KA100 Senior","29","29","1.034","","33.572","33.572","6","579.622","5","67.324","37.431","26.086","4.199999999999999","0"
"Christian Blevins Jr","31","31","917","KA100 Senior","23","23","0.804","","34.376","34.376","6","580.426","3","65.562","38.437","26.05","4.199999999999999","0"
"Will Franklin","32","32","9","KA100 Senior","24","24","4.303","","38.679","38.679","6","584.729","4","66.413","37.944","25.858","4.199999999999999","0"
"Peter Licciardi","33","33","525","KA100 Senior","32","32","","","DNF","2 Laps","4","457.461","3","66.034","38.162","22.035","2.8","0"
"Kieran Rogers","34","34","959","KA100 Senior","30","30","","","DNF","5 Laps","1","238.675","1","97.105","25.951","10.558","0.7","0"
"Caitlyn Ulm","35","35","981","KA100 Senior","26","26","2.429","","18.968","18.968","6","565.018","5","64.579","39.022","26.76","4.199999999999999","0"
"Max Papis","36","36","19","KA100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Gafrarar","37","37","354","KA100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abbie Adams","38","38","971","KA100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas D'Andrea","39","39","998","KA100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
