"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747595","KA100 Senior Qualifying","Qualifying","2023-12-03 14:50:00 UTC","2023-12-03 15:09:00 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Gaunt","16","16","95","KA100 Senior","0","","0.236","","2.357","1 Lap","6","1295.361","2","64.539","39.046","11.672","4.199999999999999","0"
"Mason Cantrell","17","17","20","KA100 Senior","0","","0.033","","2.390","1 Lap","6","1300.237","3","64.572","39.026","11.629","4.199999999999999","0"
"Gray Leadbetter","18","18","812","KA100 Senior","16","16","0.110","","2.500","0 Laps","7","517.301","7","64.682","38.96","34.1","4.8999999999999995","0","Morganton NC"
"Cody Lindstrom","19","19","849","KA100 Senior","0","","0.013","","2.513","1 Lap","6","1297.063","6","64.695","38.952","11.657","4.199999999999999","0"
"Erik Heinig","20","20","227","KA100 Senior","0","","0.041","","2.554","8.934","6","1316.27","2","64.736","38.927","11.487","4.199999999999999","0"
"Chris Harrower","21","21","962","KA100 Senior","2","2","0.046","","2.600","0 Laps","7","493.591","4","64.782","38.9","35.738","4.8999999999999995","0"
"John Balen","22","22","914","KA100 Senior","3","3","0.151","","2.751","0 Laps","7","496.516","5","64.933","38.809","35.528","4.8999999999999995","0","Charlotte NC","Kosmic Kart mercury r"
"Mingnan Xu","23","23","67","KA100 Senior","0","","0.146","","2.897","0.296","6","1307.632","4","65.079","38.722","11.563","4.199999999999999","0"
"Christian Blevins Jr","24","24","917","KA100 Senior","6","6","0.053","","2.950","0 Laps","7","502.537","6","65.132","38.691","35.102","4.8999999999999995","0"
"Will Franklin","25","25","9","KA100 Senior","10","10","0.164","","3.114","0 Laps","7","517.574","2","65.296","38.593","34.082","4.8999999999999995","0"
"Taylor Meyn","26","26","6","KA100 Senior","4","4","0.052","","3.166","0 Laps","7","512.304","2","65.348","38.563","34.433","4.8999999999999995","0","Smithfield VA"
"Pascal Lu","27","27","968","KA100 Senior","8","8","0.838","","4.004","0 Laps","7","519.137","7","66.186","38.075","33.979","4.8999999999999995","0"
"Joshua Davis","28","28","242","KA100 Senior","7","7","0.217","","4.221","0 Laps","7","550.138","5","66.403","37.95","32.065","4.8999999999999995","0"
"Max Papis","29","29","19","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Gafrarar","30","30","354","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abbie Adams","31","31","971","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caitlyn Ulm","32","32","981","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas D'Andrea","33","33","998","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Rogers","34","34","959","KA100 Senior","0","","","","","35.59","7","1342.926","2","62.763","40.151","13.135","4.8999999999999995","0"
"Dalton Hannibal Hanes","35","35","17","KA100 Senior","9","9","","","","0 Laps","7","491.353","5","63.208","39.868","35.901","4.8999999999999995","0","High Point NC"
"Wesley Gundler","36","36","46","KA100 Senior","0","","","","","1 Lap","6","1287.05","1","63.756","39.526","11.748","4.199999999999999","0"
"Andrew Hammill","37","37","905","KA100 Senior","0","","","","","1 Lap","6","1298.024","1","64.239","39.229","11.648","4.199999999999999","0"
"Peter Licciardi","38","38","525","KA100 Senior","14","14","","","","0 Laps","7","508.742","5","64.335","39.17","34.674","4.8999999999999995","0"
"Camden Tractenberg","39","39","32","KA100 Senior","0","","","","","2 Laps","5","1285.726","4","64.497","39.072","9.8","3.5","0"
"Kellan Spears","40","40","89","KA100 Senior","11","11","","","","0 Laps","7","507.69","7","64.783","38.899","34.746","4.8999999999999995","0"
