"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747597","KA100 Senior Final1 ","Race","2023-12-03 18:21:00 UTC","2023-12-03 18:33:24 UTC","FINAL","11","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gray Leadbetter","14","14","812","KA100 Senior","12","12","12.690","","41.477","41.477","11","705.189","10","56.014","44.989","39.309","7.699999999999999","0","Morganton NC"
"Vance Bowersock","15","15","993","KA100 Senior","10","10","2.124","","43.601","43.601","11","707.313","11","56.068","44.945","39.191","7.699999999999999","0"
"Wesley Gundler","16","16","46","KA100 Senior","15","15","0.140","","43.741","43.741","11","707.453","10","52.99","47.556","39.183","7.699999999999999","0"
"Mason Cantrell","17","17","20","KA100 Senior","13","13","2.254","","45.995","45.995","11","709.707","7","56.355","44.717","39.058","7.699999999999999","0"
"Christian Blevins Jr","18","18","917","KA100 Senior","31","31","1.337","","47.332","47.332","11","711.044","10","55.721","45.225","38.985","7.699999999999999","0"
"Andrew Hammill","19","19","905","KA100 Senior","16","16","0.295","","47.627","47.627","11","711.339","4","56.99","44.218","38.969","7.699999999999999","0"
"Mingnan Xu","20","20","67","KA100 Senior","23","23","0.201","","47.828","47.828","11","711.54","8","56.326","44.74","38.958","7.699999999999999","0"
"Taylor Meyn","21","21","6","KA100 Senior","25","25","3 Laps","","3 Laps","3 Laps","8","546.633","5","57.354","43.938","36.88","5.6","0","Smithfield VA"
"Pascal Lu","22","22","968","KA100 Senior","24","24","0.208","","3 Laps","3 Laps","8","546.841","6","57.333","43.954","36.866","5.6","0"
"Kellan Spears","23","23","89","KA100 Senior","22","22","0.141","","3 Laps","3 Laps","8","546.982","6","57.361","43.932","36.857","5.6","0"
"Will Franklin","24","24","9","KA100 Senior","30","30","0.530","","3 Laps","3 Laps","8","547.512","7","54.457","46.275","36.821","5.6","0"
"Peter Licciardi","25","25","525","KA100 Senior","33","33","1.313","","3 Laps","3 Laps","8","548.825","8","54.855","45.939","36.733","5.6","0"
"Spencer Mast","26","26","942","KA100 Senior","29","29","","","DNF","3 Laps","8","547.368","3","58.218","43.286","36.831","5.6","0"
"Chris Harrower","27","27","962","KA100 Senior","18","18","","","DNF","3 Laps","8","547.927","6","54.117","46.566","36.793","5.6","0"
"John Balen","28","28","914","KA100 Senior","19","19","","","DNF","3 Laps","8","554.102","8","57.979","43.464","36.383","5.6","0","Charlotte NC","Kosmic Kart mercury r"
"Joshua Davis","29","29","242","KA100 Senior","27","27","","","DNF","4 Laps","7","496.78","6","57.861","43.553","35.509","4.8999999999999995","0"
"Cody Lindstrom","30","30","849","KA100 Senior","17","17","","","DNF","6 Laps","5","369.609","4","58.35","43.188","34.09","3.5","0"
"Camden Tractenberg","31","31","32","KA100 Senior","20","20","","","DNF","8 Laps","3","260.182","2","60.097","41.932","29.057","2.0999999999999996","0"
"Caitlyn Ulm","32","32","981","KA100 Senior","32","32","","","DNF","8 Laps","3","293.227","2","69.175","36.429","25.782","2.0999999999999996","0"
"Erik Heinig","33","33","227","KA100 Senior","28","28","","","DNF","8 Laps","3","297.188","2","60.793","41.452","25.438","2.0999999999999996","0"
"Max Papis","34","34","19","KA100 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","35","35","23","KA100 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Gafrarar","36","36","354","KA100 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abbie Adams","37","37","971","KA100 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas D'Andrea","38","38","998","KA100 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","39","39","929","KA100 Senior","6","6","","","DQ","10.185","11","673.897","9","51.912","48.544","41.134","7.699999999999999","0","Mooresville NC","FA Kart"
"Dalton Hanes","40","40","17","KA100 Senior","0","","","","DQ","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High Point NC"
