"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747594","KA100 Senior Practice","Practice","2023-12-03 13:40:00 UTC","2023-12-03 13:55:58 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hammill","13","13","905","KA100 Senior","20","21","0.674","","1.589","4 Laps","3","282.494","3","64.177","39.266","26.762","2.0999999999999996","0"
"Aidan Lourenco","14","14","29","KA100 Senior","6","6","0.386","","1.975","9.285","7","524.628","6","64.563","39.032","33.624","4.8999999999999995","0"
"Cody Lindstrom","15","15","849","KA100 Senior","17","18","0.015","","1.990","24.585","7","539.928","7","64.578","39.023","32.671","4.8999999999999995","0"
"Max Papis","16","16","19","KA100 Senior","0","","0.022","","2.012","18.204","5","533.547","5","64.6","39.009","23.616","3.5","0"
"Camden Tractenberg","17","17","32","KA100 Senior","11","11","0.053","","2.065","1 Lap","6","490.634","5","64.653","38.977","30.817","4.199999999999999","0"
"Mason Cantrell","18","18","20","KA100 Senior","14","14","0.015","","2.080","18.693","7","534.036","7","64.668","38.968","33.031","4.8999999999999995","0"
"Erik Heinig","19","19","227","KA100 Senior","15","15","0.095","","2.175","1 Lap","6","509.803","4","64.763","38.911","29.659","4.199999999999999","0"
"Mingnan Xu","20","20","67","KA100 Senior","16","16","0.177","","2.352","20.993","7","536.336","7","64.94","38.805","32.89","4.8999999999999995","0"
"John Balen","21","21","914","KA100 Senior","24","25","0.013","","2.365","1 Lap","6","490.31","4","64.953","38.797","30.838","4.199999999999999","0","Charlotte NC","Kosmic Kart mercury r"
"Chris Harrower","22","22","962","KA100 Senior","10","10","0.141","","2.506","3 Laps","4","332.192","3","65.094","38.713","30.344","2.8","0"
"Drew James","23","23","929","KA100 Senior","3","3","0.032","","2.538","1 Lap","6","478.402","5","65.126","38.694","31.605","4.199999999999999","0","Mooresville NC","FA Kart"
"Taylor Meyn","24","24","6","KA100 Senior","19","20","0.597","","3.135","1 Lap","6","494.952","6","65.723","38.343","30.548","4.199999999999999","0","Smithfield VA"
"Christian Blevins Jr","25","25","917","KA100 Senior","12","12","0.010","","3.145","26.908","7","542.251","7","65.733","38.337","32.531","4.8999999999999995","0"
"Kellan Spears","26","26","89","KA100 Senior","22","23","0.389","","3.534","4 Laps","3","289.675","3","66.122","38.111","26.098","2.0999999999999996","0"
"Joshua Davis","27","27","242","KA100 Senior","26","27","0.685","","4.219","1 Lap","6","507.146","2","66.807","37.721","29.814","4.199999999999999","0"
"Pascal Lu","28","28","968","KA100 Senior","18","19","0.784","","5.003","1 Lap","6","508.239","5","67.591","37.283","29.75","4.199999999999999","0"
"Westin Workman","29","29","913","KA100 Senior","28","","5:57.987","","6:02.990","1:15.464","1","590.807","1","425.578","5.921","4.265","0.7","0"
"Will Franklin","30","30","9","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Brown","31","31","021","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pauly Massimino","32","32","40","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waxhaw NC"
"Spencer Mast","33","33","41","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Gafrarar","34","34","354","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Licciardi","35","35","525","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gray Leadbetter","36","36","812","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morganton NC"
"Cody Lindstrom","37","37","849","KA100 Senior","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abbie Adams","38","38","971","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caitlyn Ulm","39","39","981","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas D'Andrea","40","40","998","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
