"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","MX 2","1073747188","Kvalifikace","Qualifying","2024-04-13 09:40:00 UTC","2024-04-13 09:57:20 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DENIS GRÁBL","27","21","218","MX2","28","20","0.177","","12.036","1 Lap","7","992.638","5","121.607","47.366","40.619","11.200000000000001","0","KTM","2000","MX PARADISE / ØÍÈANY"
"DOMINIK RÝDL","28","22","520","MX2","4","3","0.369","","12.405","1 Lap","7","995.248","1","121.976","47.222","40.513","11.200000000000001","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MICHAL KLIMEŠ","29","23","18","MX2","34","23","0.212","","12.617","2 Laps","6","973.427","5","122.188","47.14","35.503","9.600000000000001","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"VÁCLAV LIŠKA","30","7","307","125","24","7","1.148","","13.765","1:43.982","7","1015.647","2","123.336","46.702","39.699","11.200000000000001","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"LUCIE SIMONOVÁ","31","24","196","MX2","31","22","0.607","","14.372","1 Lap","7","951.04","5","123.943","46.473","42.396","11.200000000000001","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"DAVID VRBICKÝ","32","25","43","MX2","30","21","1.102","","15.474","2 Laps","6","982.209","6","125.045","46.063","35.186","9.600000000000001","0","KTM","2000","BUKOVANY"
"MARTIN KAISERŠOT","33","8","117","125","32","10","0.723","","16.197","1:38.4","7","1010.065","5","125.768","45.799","39.918","11.200000000000001","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"MAREK LUPAÈ","34","9","28","125","33","11","3.020","","19.217","1:37.305","6","1008.97","5","128.788","44.725","34.253","9.600000000000001","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"VLADIMÍR VÁÒA","35","10","800","125","29","9","1.923","","21.140","1:48.776","7","1020.441","2","130.711","44.067","39.512","11.200000000000001","0","FANTIC 125","2010","MS KLUKY / STRAKONICE"
"JOSEF VOTÝPKA","36","11","22","125","20","6","3.981","","25.121","19.382","6","931.047","2","134.692","42.764","37.12","9.600000000000001","0","KTM 125","2007","RUMBURK"
