"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","VETERÁN 40+","1073747192","Kvalifikace","Qualifying","2024-04-13 09:20:00 UTC","2024-04-13 09:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAREK KRAUS","11","11","127","VET40+","20","20","0.949","","10.823","1:01.809","7","974.036","7","127.525","45.168","41.395","11.200000000000001","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"ONDØEJ FANTA","12","12","216","VET40+","11","11","0.854","","11.677","2:07.703","7","1039.93","5","128.379","44.867","38.772","11.200000000000001","0","GAS GAS","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"DUŠAN ZEMAN","13","13","62","VET40+","10","10","0.415","","12.092","2 Laps","4","563.067","4","128.794","44.723","40.919","6.4","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"ZDENÌK SVOBODA","14","14","111","VET40+","14","14","0.373","","12.465","2:15.027","7","1047.254","2","129.167","44.593","38.501","11.200000000000001","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"DUŠAN DROZDA","15","15","776","VET40+","17","17","0.064","","12.529","1:18.042","7","990.269","5","129.231","44.571","40.716","11.200000000000001","0","GAS GAS","1976","VÌTRUŠICE"
"PAVEL MICHÁLEK","16","16","141","VET40+","6","6","0.762","","13.291","1:53.736","7","1025.963","5","129.993","44.31","39.3","11.200000000000001","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"ADOLF STRAKA","17","17","128","VET40+","19","19","0.158","","13.449","1 Lap","5","717.835","4","130.151","44.256","40.121","8.0","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"ALOIS ŠVEC","18","18","746","VET40+","13","13","0.550","","13.999","58.939","7","971.166","7","130.701","44.07","41.517","11.200000000000001","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE / MIŠOVICE"
"MICHAL RAŠEK","19","19","104","VET40+","23","23","1.484","","15.483","1:48.785","7","1021.012","5","132.185","43.575","39.49","11.200000000000001","0","HONDA","1983","K.U.S.A. RACING TEAM / KOSOV"
"TOMÁŠ VESELÝ","20","20","66","VET40+","15","15","0.016","","15.499","1:39.84","7","1012.067","3","132.201","43.57","39.839","11.200000000000001","0","GAS GAS","1976","ÈECHTICE"
"PATRIK NOREK","21","21","963","VET40+","18","18","2.833","","18.332","1 Lap","5","769.747","2","135.034","42.656","37.415","8.0","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"MILAN  VANÍÈEK","22","22","27","VET40+","29","29","0.622","","18.954","4.848","6","917.075","3","135.656","42.46","37.685","9.600000000000001","0","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"JIØÍ FÁRA","23","23","4","VET40+","12","12","0.192","","19.146","1:32.272","7","1004.499","7","135.848","42.4","40.139","11.200000000000001","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"LUKÁŠ VÍT","24","24","26","VET40+","28","28","0.145","","19.291","1 Lap","5","810.765","3","135.993","42.355","35.522","8.0","0","KTM","1980","BV RACING / PRAHA"
"MILAN PÁRAL","25","25","20","VET40+","27","27","2.289","","21.580","1 Lap","5","776.884","3","138.282","41.654","37.071","8.0","0","STARK FUTURE","1978","MS KLUKY / PÍSEK"
"MILOSLAV VALÁŠEK","26","26","161","VET40+","21","21","0.210","","21.790","0 Laps","6","910.273","4","138.492","41.591","37.967","9.600000000000001","0","YAMAHA","1977","DOBRÁ VODA"
"RADEK NOVOTNÝ","27","27","122","VET40+","22","22","1.810","","23.600","1:05.679","6","977.906","3","140.302","41.054","35.341","9.600000000000001","0","HONDA","1976","MOTOSPORT CHÝNOV / TUROVEC"
"JINDØICH CHMEL","28","28","53","VET40+","26","26","1.694","","25.294","1 Lap","5","834.318","3","141.996","40.565","34.519","8.0","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"TOMÁŠ SUCHÁNEK","29","29","218","VET40+","30","30","0.177","","25.471","1:17.084","6","989.311","3","142.173","40.514","34.933","9.600000000000001","0","SUZUKI","1982","BRODCE NAD JIZEROU"
"ZDENÌK SAJTL","30","30","2","VET40+","24","24","5.825","","31.296","1:27.966","6","1000.193","3","147.998","38.919","34.553","9.600000000000001","0","SUZUKI","1977","VODÒANY"
"SERHEJ MARÈENKO","31","31","193","VET40+","16","16","0.240","","31.536","5 Laps","1","194.495","1","148.238","38.856","29.615","1.6","0","YAMAHA","1979","OBØÍSTVÍ"
