"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","HOBBY MX 1","1073747176","Volný trénink","Practice","2024-04-13 06:00:00 UTC","2024-04-13 06:17:32 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR SLAVÍK","12","11","176","HMX1","8","","0.173","","8.347","35.814","8","984.292","7","129.273","44.557","46.815","12.8","0","HONDA","1996","AMK VOTICE"
"PAVEL LEPŠÍ","13","12","69","HMX1","16","","0.125","","8.472","56.394","8","1004.872","5","129.398","44.514","45.857","12.8","0","FANTIC","2005","SKELNÁ HU�"
"JIØÍ ROSA","14","13","110","HMX1","9","","0.287","","8.759","18.86","8","967.338","6","129.685","44.415","47.636","12.8","0","KTM","1999","WASPS RACING / NEBAHOVY"
"MAREK JIRÁK","15","14","101","HMX1","20","","0.176","","8.935","1 Lap","7","909.908","4","129.861","44.355","44.312","11.200000000000001","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"ZBYNÌK MOTÁÈEK","16","15","120","HMX1","24","","0.073","","9.008","1:02.058","8","1010.536","8","129.934","44.33","45.6","12.8","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"JAN LITT","17","2","91","HMX2","28","","0.526","","9.534","1:06.335","8","1002.152","6","130.46","44.151","45.981","12.8","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"ZDENÌK KVASNÍK","18","16","22","HMX1","6","","1.634","","11.168","59.011","8","1007.489","5","132.094","43.605","45.737","12.8","0","HUSQVARNA","1990","UZENIÈKY RACING / HAJANY"
"PETR DOUBEK","19","17","99","HMX1","29","","0.281","","11.449","1:19.609","8","1028.087","6","132.375","43.513","44.821","12.8","0","TM","1999","KAMIKAZE RACING TEAM "
"DAVID NOVÁK","20","18","190","HMX1","18","","0.122","","11.571","1:13.177","8","1021.655","7","132.497","43.473","45.103","12.8","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"VOJTÌCH È͎EK","21","3","198","HMX2","17","","0.253","","11.824","1:13.589","8","1009.406","7","132.75","43.39","45.651","12.8","0","KTM","1998","AMK VYŠŠÍ BROD"
"DAVID MÜLLER","22","19","26","HMX1","33","","0.062","","11.886","1:26.717","8","1035.195","4","132.812","43.37","44.513","12.8","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"MILAN HEØMAN","23","20","206","HMX1","25","","0.386","","12.272","1:06.999","8","1015.477","7","133.198","43.244","45.378","12.8","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"ŠTÌPÁN KAPR","24","21","296","HMX1","4","","0.230","","12.502","36.853","8","985.331","3","133.428","43.169","46.766","12.8","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"MARTIN PRUSÍK","25","22","1","HMX1","27","","0.530","","13.032","1 Lap","7","900.835","4","133.958","42.999","44.758","11.200000000000001","0","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"MIKULÁŠ OMASTA","26","23","722","HMX1","36","","0.148","","13.180","1 Lap","7","902.067","3","134.106","42.951","44.697","11.200000000000001","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"JAKUB DENK","27","24","94","HMX1","19","","1.678","","14.858","3 Laps","5","622.522","3","135.784","42.42","46.263","8.0","0","KTM","2008","ŠTÌPÁNOVICE"
"JOSEF PLAÈEK","28","25","212","HMX1","13","","0.843","","15.701","1 Lap","7","908.096","5","136.627","42.159","44.401","11.200000000000001","0","HUSQVARNA","1998","AMK VOTICE"
"ZDENÌK TOMEŠ","29","26","285","HMX1","37","","0.828","","16.529","1 Lap","7","918.647","6","137.455","41.905","43.891","11.200000000000001","0","SUZUKI","1998","VARNSDORF"
"ADAM È͎EK","30","4","96","HMX2","22","","0.281","","16.810","0 Laps","7","915.206","6","137.736","41.819","44.056","11.200000000000001","0","KTM","1996","AMK VYŠŠÍ BROD"
"FILIP BEÒO","31","27","797","HMX1","35","","0.908","","17.718","40.911","7","989.389","5","138.644","41.545","40.752","11.200000000000001","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"PETR STIEBER","32","28","227","HMX1","38","","0.515","","18.233","1 Lap","7","946.872","7","139.159","41.392","42.582","11.200000000000001","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"JAN MARKOVICKÝ","33","29","21","HMX1","23","","1.419","","19.652","4 Laps","4","488.067","3","140.578","40.974","47.207","6.4","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"PAVEL SKLENÁØ","34","30","818","HMX1","3","","0.420","","20.072","1 Lap","7","909.287","4","140.998","40.852","44.342","11.200000000000001","0","KTM","1988","WASPS RACING / VODÒANY"
"VÁCLAV VESELÝ","35","31","161","HMX1","10","","2.586","","22.658","4 Laps","4","484.568","4","143.584","40.116","47.548","6.4","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"JAROSLAV JONÁK","36","32","217","HMX1","30","","1.160","","23.818","17.43","7","965.908","7","144.744","39.794","41.743","11.200000000000001","0","SUZUKI","1989","TOKEBU RACING TEAM / KDYNÌ"
"JAN KORTAN","37","33","990","HMX1","39","","0.606","","24.424","34.927","7","983.405","3","145.35","39.628","41.0","11.200000000000001","0","HONDA","1990","OBECNICE"
"JAN LUDAÈKA","38","34","211","HMX1","11","","1.595","","26.019","1 Lap","7","944.568","5","146.945","39.198","42.686","11.200000000000001","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"VÍT ŠVEHLA","39","35","133","HMX1","15","","4.770","","30.789","37.913","7","986.391","5","151.715","37.966","40.876","11.200000000000001","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
"JINDØICH CHMEL","40","36","53","HMX1","32","","1.049","","31.838","3 Laps","5","697.503","3","152.764","37.705","41.29","8.0","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
